# file name; noise; peak f.; mag.; duration
20170508080055460_NACHODSKO-R3_snap.fits;4.61771;26503.4;4.32867;0
20170508080155535_NACHODSKO-R3_snap.fits;4.94169;26480;4.58094;0
20170508080255610_NACHODSKO-R3_snap.fits;5.17609;26455.1;5.47596;0
20170508080355684_NACHODSKO-R3_snap.fits;4.90223;26519.5;5.21137;0
20170508080455759_NACHODSKO-R3_snap.fits;4.71117;26462.4;3.23271;0
20170508080555834_NACHODSKO-R3_snap.fits;5.21382;26510.7;5.11511;0
20170508080655908_NACHODSKO-R3_snap.fits;5.44904;26482.9;3.62939;0
20170508080755983_NACHODSKO-R3_snap.fits;4.46867;26532.7;4.77449;0
20170508080856058_NACHODSKO-R3_snap.fits;4.08093;26516.6;3.88664;0
20170508080956132_NACHODSKO-R3_snap.fits;4.94224;26466.8;6.41445;0
20170508081056207_NACHODSKO-R3_snap.fits;5.97912;26503.4;5.02208;0
20170508081231098_NACHODSKO-R3_met.fits;4.79987;26449.2;16.4546;0.170667
20170508081156282_NACHODSKO-R3_snap.fits;5.18756;26522.5;4.55323;0
20170508081256356_NACHODSKO-R3_snap.fits;5.55096;26485.8;4.00344;0
20170508081356431_NACHODSKO-R3_snap.fits;6.44533;26497.6;5.43121;0
20170508081456506_NACHODSKO-R3_snap.fits;7.9509;26504.9;7.0381;0
20170508081556580_NACHODSKO-R3_snap.fits;5.3192;26499;4.40427;0
20170508081656655_NACHODSKO-R3_snap.fits;5.17127;26525.4;3.58988;0
20170508081756730_NACHODSKO-R3_snap.fits;4.7226;26482.9;5.27575;0
20170508081856804_NACHODSKO-R3_snap.fits;5.18498;26525.4;4.28341;0
20170508081956879_NACHODSKO-R3_snap.fits;5.33822;26529.8;4.5392;0
20170508082056954_NACHODSKO-R3_snap.fits;4.88425;26481.4;4.26065;0
20170508082157028_NACHODSKO-R3_snap.fits;5.46468;26493.2;4.42307;0
20170508082257103_NACHODSKO-R3_snap.fits;5.35748;26474.1;4.90336;0
20170508082357178_NACHODSKO-R3_snap.fits;5.17128;26506.3;4.75094;0
20170508082457252_NACHODSKO-R3_snap.fits;4.86649;26463.9;4.77343;0
20170508082557327_NACHODSKO-R3_snap.fits;5.56799;26532.7;4.14865;0
20170508082657402_NACHODSKO-R3_snap.fits;5.48812;26484.4;3.84733;0
20170508082757476_NACHODSKO-R3_snap.fits;4.55674;26519.5;3.7485;0
20170508082857551_NACHODSKO-R3_snap.fits;5.96306;26491.7;4.29586;0
20170508082957626_NACHODSKO-R3_snap.fits;5.25561;26535.6;4.26528;0
20170508083057700_NACHODSKO-R3_snap.fits;5.02216;26525.4;4.87246;0
20170508083157775_NACHODSKO-R3_snap.fits;5.05811;26512.2;3.67703;0
20170508083257850_NACHODSKO-R3_snap.fits;4.16164;26543;3.80286;0
20170508083439738_NACHODSKO-R3_met.fits;4.68136;26512.2;10.8805;1.87733
20170508083444516_NACHODSKO-R3_met.fits;4.79633;26512.2;11.272;1.024
20170508083357924_NACHODSKO-R3_snap.fits;4.28594;26453.6;3.52366;0
20170508083534010_NACHODSKO-R3_met.fits;3.99875;26499;11.4905;0.170667
20170508083457999_NACHODSKO-R3_snap.fits;4.55354;26477.1;4.27353;0
20170508083558074_NACHODSKO-R3_snap.fits;4.8971;26504.9;4.0693;0
20170508083658148_NACHODSKO-R3_snap.fits;6.58236;26502;4.73699;0
20170508083758223_NACHODSKO-R3_snap.fits;4.86875;26449.2;4.56723;0
20170508083858298_NACHODSKO-R3_snap.fits;4.66477;26512.2;4.40746;0
20170508083958372_NACHODSKO-R3_snap.fits;4.37336;26456.5;4.31276;0
20170508084058447_NACHODSKO-R3_snap.fits;5.15424;26500.5;3.8587;0
20170508084158522_NACHODSKO-R3_snap.fits;5.30516;26506.3;5.13138;0
20170508084327439_NACHODSKO-R3_met.fits;5.19835;26525.4;12.6088;2.38933
20170508084258596_NACHODSKO-R3_snap.fits;3.97468;26532.7;3.57715;0
20170508084358671_NACHODSKO-R3_snap.fits;4.51903;26516.6;3.11132;0
20170508084458746_NACHODSKO-R3_snap.fits;4.62521;26528.3;3.77594;0
20170508084558820_NACHODSKO-R3_snap.fits;4.57445;26529.8;3.47106;0
20170508084658895_NACHODSKO-R3_snap.fits;4.26987;26453.6;4.14153;0
20170508084758970_NACHODSKO-R3_snap.fits;4.95736;26531.2;4.11085;0
20170508084859044_NACHODSKO-R3_snap.fits;3.84283;26487.3;3.05402;0
20170508085047930_NACHODSKO-R3_met.fits;5.22058;26506.3;10.497;0.170667
20170508084959119_NACHODSKO-R3_snap.fits;4.64444;26532.7;3.92211;0
20170508085059194_NACHODSKO-R3_snap.fits;4.14153;26518.1;3.93555;0
20170508085159268_NACHODSKO-R3_snap.fits;4.89158;26537.1;4.84908;0
20170508085259343_NACHODSKO-R3_snap.fits;4.0859;26503.4;3.1949;0
20170508085359418_NACHODSKO-R3_snap.fits;3.70913;26540;4.21724;0
20170508085459492_NACHODSKO-R3_snap.fits;4.97972;26453.6;3.3864;0
20170508085635748_NACHODSKO-R3_met.fits;4.323;26515.1;9.34788;0.341333
20170508085559567_NACHODSKO-R3_snap.fits;4.10059;26512.2;4.98791;0
20170508085659642_NACHODSKO-R3_snap.fits;3.74469;26502;3.33995;0
20170508085759716_NACHODSKO-R3_snap.fits;4.46002;26525.4;3.65031;0
20170508085859791_NACHODSKO-R3_snap.fits;3.90575;26487.3;3.35658;0
20170508085959866_NACHODSKO-R3_snap.fits;4.93224;26531.2;3.64183;0
