#timestamp,LO_Frequency 
1494223215.7,286046998.8
1494223235.7,286047000.2
1494223255.6,286047001.0
1494223275.5,286046999.3
1494223295.4,286046998.5
1494223315.4,286047002.6
1494223335.3,286046998.8
1494223355.2,286047000.5
1494223375.1,286047000.4
1494223395.1,286046999.9
1494223396.0,286046999.9
1494223415.9,286047001.1
1494223435.8,286046996.6
1494223455.7,286047000.0
1494223475.7,286046999.9
1494223495.6,286046999.8
1494223515.5,286046999.7
1494223535.4,286047000.2
1494223555.4,286047000.5
1494223575.3,286047000.3
1494223595.2,286047000.6
1494223615.2,286046998.5
1494223635.1,286047000.7
1494223636.0,286047000.7
1494223655.0,286046998.8
1494223655.9,286046998.8
1494223675.9,286047002.6
1494223695.8,286046999.3
1494223715.7,286046998.5
1494223735.6,286047000.5
1494223755.6,286046998.2
1494223775.5,286047000.1
1494223795.4,286047000.8
1494223815.3,286046998.7
1494223835.3,286047000.4
1494223855.2,286047001.1
1494223875.1,286046998.6
1494223895.0,286046998.3
1494223896.0,286046998.3
1494223915.9,286047001.9
1494223935.8,286047000.2
1494223955.7,286047000.4
1494223975.8,286047001.0
1494223995.7,286046996.8
1494224015.7,286047000.6
1494224035.6,286047001.1
1494224055.5,286046999.0
1494224075.4,286047000.7
1494224095.4,286046999.2
1494224115.3,286046998.6
1494224135.2,286047000.6
1494224155.1,286046998.1
1494224175.1,286046999.7
1494224176.0,286046999.7
1494224195.0,286047002.5
1494224195.9,286047002.5
1494224215.9,286046997.6
1494224235.8,286046998.7
1494224255.7,286046998.7
1494224275.6,286046998.4
1494224295.6,286047000.7
1494224315.5,286046999.3
1494224335.4,286046998.5
1494224355.3,286047001.0
1494224375.3,286046998.4
1494224395.2,286047000.1
1494224415.1,286047000.8
1494224435.0,286046996.8
1494224436.0,286046996.8
1494224455.9,286047004.2
1494224475.8,286046998.7
1494224495.7,286046998.9
1494224515.7,286047000.3
1494224535.6,286047001.2
1494224555.5,286046999.1
1494224575.4,286046999.6
1494224595.4,286046996.5
1494224615.3,286047002.0
1494224635.2,286047001.2
1494224655.1,286046997.6
1494224675.1,286046998.7
1494224676.0,286046998.7
1494224695.9,286047001.1
1494224715.8,286047001.2
1494224735.8,286046997.3
1494224755.7,286047001.1
1494224775.6,286046999.1
1494224795.5,286046998.1
1494224815.5,286047000.5
1494224835.4,286046998.9
1494224855.3,286047001.1
1494224875.2,286046996.5
1494224895.2,286046999.7
1494224915.1,286046998.5
1494224916.0,286046998.5
1494224935.0,286047002.0
1494224935.9,286047002.0
1494224955.9,286046997.0
1494224975.8,286047000.0
1494224995.7,286047002.6
1494225015.6,286046994.9
1494225035.6,286047000.6
1494225055.5,286046998.5
1494225075.4,286047000.2
1494225095.3,286047000.8
1494225115.3,286047001.0
1494225135.2,286046996.6
1494225155.1,286047000.1
1494225175.0,286047000.5
1494225176.0,286047000.5
1494225195.9,286046998.3
1494225215.8,286047001.1
1494225235.7,286046996.9
1494225255.7,286047000.3
1494225275.6,286047001.2
1494225295.5,286046996.9
1494225315.4,286047002.2
1494225335.4,286046998.3
1494225355.3,286047000.0
1494225375.2,286047000.7
1494225395.1,286046999.1
1494225415.1,286047001.1
1494225416.0,286047001.1
1494225435.9,286046995.6
1494225455.8,286046998.8
1494225475.8,286047000.4
1494225495.7,286047000.7
1494225515.6,286046999.5
1494225535.5,286046997.2
1494225555.5,286047000.6
1494225575.4,286046999.0
1494225595.3,286046998.2
1494225615.2,286047000.3
1494225635.2,286047000.9
1494225655.1,286046998.8
1494225675.0,286046998.9
1494225675.9,286046998.9
1494225695.9,286047002.5
1494225715.8,286046996.8
1494225735.7,286047001.9
1494225755.6,286046998.4
1494225775.6,286047000.8
1494225795.5,286046996.9
1494225815.4,286047001.2
1494225835.3,286046996.8
1494225855.3,286047000.4
1494225875.2,286047000.8
1494225895.1,286046999.3
1494225915.0,286046999.3
1494225916.0,286046999.3
1494225935.9,286046996.8
1494225955.8,286047000.6
1494225975.7,286046998.7
1494225995.6,286046998.1
1494226015.6,286046999.7
1494226035.5,286047002.6
1494226055.4,286046996.8
1494226075.3,286047001.8
1494226095.3,286047000.8
1494226115.2,286046998.0
1494226135.1,286046996.5
1494226155.1,286047002.8
1494226156.0,286047002.8
1494226175.9,286046996.1
1494226195.8,286046999.4
1494226215.7,286046998.8
1494226235.7,286046998.7
1494226255.6,286047000.0
1494226275.5,286046998.1
1494226295.4,286047000.2
1494226315.4,286046998.5
1494226335.3,286047000.9
1494226355.2,286046998.9
1494226375.1,286046998.8
1494226395.1,286046997.2
1494226396.0,286046997.2
1494226415.0,286047001.6
1494226415.9,286047001.6
1494226435.8,286046998.7
1494226455.8,286046999.8
1494226475.7,286047000.4
1494226495.6,286046998.4
1494226515.6,286047001.2
1494226535.5,286046996.7
1494226555.4,286047001.0
1494226575.3,286046999.4
1494226595.3,286046996.5
1494226615.2,286047002.8
1494226635.1,286046997.3
1494226655.0,286046998.1
1494226656.0,286046998.1
1494226675.9,286047001.6
1494226695.8,286046998.5
1494226715.7,286047000.1
1494226735.7,286046998.4
1494226755.6,286047000.9
1494226775.5,286046996.7
1494226795.4,286047000.9
