# file name; noise; peak f.; mag.; duration
20170508050042020_NACHODSKO-R3_snap.fits;5.50381;26518.1;4.4123;0
20170508050202575_NACHODSKO-R3_met.fits;5.21632;26493.2;10.7089;0.170667
20170508050142095_NACHODSKO-R3_snap.fits;4.28739;26484.4;3.98239;0
20170508050242170_NACHODSKO-R3_snap.fits;5.29947;26516.6;4.76303;0
20170508050342244_NACHODSKO-R3_snap.fits;5.47157;26485.8;4.47116;0
20170508050442319_NACHODSKO-R3_snap.fits;4.51411;26471.2;3.48412;0
20170508050542394_NACHODSKO-R3_snap.fits;4.47841;26518.1;3.89784;0
20170508050642468_NACHODSKO-R3_snap.fits;6.81016;26493.2;3.68824;0
20170508050742543_NACHODSKO-R3_snap.fits;5.31853;26450.7;5.05803;0
20170508050842618_NACHODSKO-R3_snap.fits;5.82012;26490.2;3.33497;0
20170508050942692_NACHODSKO-R3_snap.fits;5.67381;26468.3;5.38677;0
20170508051042767_NACHODSKO-R3_snap.fits;6.47794;26466.8;5.80284;0
20170508051142842_NACHODSKO-R3_snap.fits;5.68132;26537.1;7.07414;0
20170508051242916_NACHODSKO-R3_snap.fits;4.77697;26481.4;5.39342;0
20170508051342991_NACHODSKO-R3_snap.fits;5.59591;26534.2;4.88997;0
20170508051443066_NACHODSKO-R3_snap.fits;5.47345;26518.1;4.69947;0
20170508051636047_NACHODSKO-R3_met.fits;5.38113;26506.3;13.9284;0.853333
20170508051543140_NACHODSKO-R3_snap.fits;6.05835;26525.4;5.50989;0
20170508051643215_NACHODSKO-R3_snap.fits;6.02239;26516.6;5.22788;0
20170508051743290_NACHODSKO-R3_snap.fits;4.65729;26500.5;6.19293;0
20170508051843364_NACHODSKO-R3_snap.fits;4.61894;26475.6;5.65874;0
20170508051943439_NACHODSKO-R3_snap.fits;4.39248;26491.7;3.90612;0
20170508052043514_NACHODSKO-R3_snap.fits;4.58662;26525.4;3.99962;0
20170508052143588_NACHODSKO-R3_snap.fits;4.19991;26475.6;3.11637;0
20170508052243663_NACHODSKO-R3_snap.fits;4.42446;26532.7;4.47489;0
20170508052343738_NACHODSKO-R3_snap.fits;5.49483;26513.7;5.20122;0
20170508052443812_NACHODSKO-R3_snap.fits;5.81553;26493.2;4.72938;0
20170508052543887_NACHODSKO-R3_snap.fits;5.05268;26531.2;4.18855;0
20170508052643962_NACHODSKO-R3_snap.fits;5.00465;26531.2;3.77161;0
20170508052744036_NACHODSKO-R3_snap.fits;6.68073;26491.7;6.14691;0
20170508052844111_NACHODSKO-R3_snap.fits;6.11617;26482.9;5.38595;0
20170508052944186_NACHODSKO-R3_snap.fits;5.75045;26547.4;4.64746;0
20170508053044260_NACHODSKO-R3_snap.fits;4.4076;26468.3;3.54004;0
20170508053144335_NACHODSKO-R3_snap.fits;5.74596;26515.1;4.59763;0
20170508053244410_NACHODSKO-R3_snap.fits;4.94121;26532.7;5.45778;0
20170508053344484_NACHODSKO-R3_snap.fits;5.56574;26537.1;3.98983;0
20170508053444559_NACHODSKO-R3_snap.fits;5.85606;26531.2;5.3763;0
20170508053544634_NACHODSKO-R3_snap.fits;5.94476;26474.1;3.55316;0
20170508053644708_NACHODSKO-R3_snap.fits;6.90337;26497.6;4.61097;0
20170508053744783_NACHODSKO-R3_snap.fits;5.56415;26453.6;3.73103;0
20170508053844858_NACHODSKO-R3_snap.fits;4.44586;26488.8;4.29828;0
20170508053944932_NACHODSKO-R3_snap.fits;4.5216;26525.4;4.60626;0
20170508054045007_NACHODSKO-R3_snap.fits;5.65123;26500.5;4.48852;0
20170508054145082_NACHODSKO-R3_snap.fits;5.15323;26496.1;4.92672;0
20170508054251642_NACHODSKO-R3_met.fits;5.89865;26497.6;13.1619;0.512
20170508054245156_NACHODSKO-R3_snap.fits;5.37323;26512.2;4.58539;0
20170508054345231_NACHODSKO-R3_snap.fits;5.45891;26487.3;5.9217;0
20170508054445306_NACHODSKO-R3_snap.fits;6.17163;26531.2;6.4682;0
20170508054545380_NACHODSKO-R3_snap.fits;5.40941;26506.3;5.95754;0
20170508054645455_NACHODSKO-R3_snap.fits;4.92658;26545.9;5.18054;0
20170508054810618_NACHODSKO-R3_met.fits;6.03388;26485.8;13.5807;0.512
20170508054745530_NACHODSKO-R3_snap.fits;5.78827;26455.1;4.72715;0
20170508054845604_NACHODSKO-R3_snap.fits;5.81149;26485.8;5.22867;0
20170508054945679_NACHODSKO-R3_snap.fits;5.3135;26465.3;5.90227;0
20170508055045754_NACHODSKO-R3_snap.fits;4.66147;26502;3.86719;0
20170508055145828_NACHODSKO-R3_snap.fits;6.34755;26513.7;4.5348;0
20170508055245903_NACHODSKO-R3_snap.fits;5.88669;26477.1;6.06509;0
20170508055345978_NACHODSKO-R3_snap.fits;6.46224;26487.3;5.18327;0
20170508055446052_NACHODSKO-R3_snap.fits;4.66937;26538.6;3.85448;0
20170508055544250_NACHODSKO-R3_met.fits;4.84584;26503.4;16.5403;0.512
20170508055546127_NACHODSKO-R3_snap.fits;4.7252;26493.2;4.12506;0
20170508055646202_NACHODSKO-R3_snap.fits;5.83084;26526.9;4.37355;0
20170508055746276_NACHODSKO-R3_snap.fits;5.5081;26543;3.37717;0
20170508055846351_NACHODSKO-R3_snap.fits;5.12486;26455.1;5.36776;0
20170508055946426_NACHODSKO-R3_snap.fits;5.11672;26534.2;5.15755;0
