# file name; noise; peak f.; mag.; duration
20170508160031226_NACHODSKO-R3_snap.fits;3.89872;26493.2;3.56985;0
20170508160131300_NACHODSKO-R3_snap.fits;3.75629;26516.6;3.38421;0
20170508160231375_NACHODSKO-R3_snap.fits;4.322;26485.8;4.63814;0
20170508160331450_NACHODSKO-R3_snap.fits;4.64184;26458;4.60226;0
20170508160431524_NACHODSKO-R3_snap.fits;4.12596;26507.8;3.23242;0
20170508160531599_NACHODSKO-R3_snap.fits;4.14278;26507.8;3.70326;0
20170508160631674_NACHODSKO-R3_snap.fits;5.43681;26455.1;3.83912;0
20170508160732090_NACHODSKO-R3_met.fits;3.62361;26510.7;7.43758;0.170667
20170508160744890_NACHODSKO-R3_met.fits;3.29554;26503.4;11.9021;0.170667
20170508160731748_NACHODSKO-R3_snap.fits;5.95735;26474.1;4.06486;0
20170508160831823_NACHODSKO-R3_snap.fits;3.39568;26450.7;3.22786;0
20170508160931898_NACHODSKO-R3_snap.fits;4.5038;26516.6;3.03406;0
20170508161031972_NACHODSKO-R3_snap.fits;5.34883;26535.6;3.73445;0
20170508161132047_NACHODSKO-R3_snap.fits;4.92757;26518.1;4.34504;0
20170508161232122_NACHODSKO-R3_snap.fits;3.95285;26534.2;3.52612;0
20170508161332196_NACHODSKO-R3_snap.fits;4.09793;26519.5;3.21449;0
20170508161432271_NACHODSKO-R3_snap.fits;4.77245;26518.1;3.63256;0
20170508161532346_NACHODSKO-R3_snap.fits;5.12636;26477.1;5.36413;0
20170508161632420_NACHODSKO-R3_snap.fits;4.86877;26537.1;4.01743;0
20170508161732495_NACHODSKO-R3_snap.fits;4.55954;26547.4;4.58953;0
20170508161832570_NACHODSKO-R3_snap.fits;4.81495;26547.4;4.05082;0
20170508161932644_NACHODSKO-R3_snap.fits;5.02392;26523.9;4.26423;0
20170508162107023_NACHODSKO-R3_met.fits;3.51307;26504.9;7.36988;0.170667
20170508162032719_NACHODSKO-R3_snap.fits;4.60812;26522.5;4.375;0
20170508162218020_NACHODSKO-R3_met.fits;4.19272;26516.6;26.3738;0.170667
20170508162132794_NACHODSKO-R3_snap.fits;4.15959;26547.4;4.28395;0
20170508162232868_NACHODSKO-R3_snap.fits;5.82094;26521;3.05211;0
20170508162332943_NACHODSKO-R3_snap.fits;5.41701;26474.1;4.55059;0
20170508162433018_NACHODSKO-R3_snap.fits;4.62397;26496.1;4.17864;0
20170508162533092_NACHODSKO-R3_snap.fits;4.62516;26496.1;4.21355;0
20170508162633167_NACHODSKO-R3_snap.fits;4.35224;26496.1;3.94316;0
20170508162733242_NACHODSKO-R3_snap.fits;5.63206;26477.1;4.7722;0
20170508162833316_NACHODSKO-R3_snap.fits;4.53858;26477.1;4.46043;0
20170508162933391_NACHODSKO-R3_snap.fits;4.05457;26503.4;3.72022;0
20170508163033466_NACHODSKO-R3_snap.fits;4.05227;26529.8;3.80002;0
20170508163133540_NACHODSKO-R3_snap.fits;6.11883;26503.4;3.79558;0
20170508163233615_NACHODSKO-R3_snap.fits;4.42349;26456.5;5.41892;0
20170508163333690_NACHODSKO-R3_snap.fits;3.66966;26456.5;4.02898;0
20170508163433764_NACHODSKO-R3_snap.fits;4.44552;26529.8;4.66643;0
20170508163533839_NACHODSKO-R3_snap.fits;4.82611;26493.2;4.33259;0
20170508163633914_NACHODSKO-R3_snap.fits;4.90593;26484.4;3.74419;0
20170508163733988_NACHODSKO-R3_snap.fits;4.28292;26526.9;3.10392;0
20170508163834063_NACHODSKO-R3_snap.fits;5.59222;26526.9;3.82394;0
20170508163934138_NACHODSKO-R3_snap.fits;4.79876;26474.1;4.88309;0
20170508164034212_NACHODSKO-R3_snap.fits;4.14135;26496.1;2.8817;0
20170508164134287_NACHODSKO-R3_snap.fits;5.00693;26450.7;3.55743;0
20170508164234362_NACHODSKO-R3_snap.fits;5.43568;26522.5;4.67974;0
20170508164334436_NACHODSKO-R3_snap.fits;4.44227;26510.7;5.6117;0
20170508164434511_NACHODSKO-R3_snap.fits;3.76437;26518.1;4.39428;0
20170508164534586_NACHODSKO-R3_snap.fits;2.93619;26494.6;4.46806;0
20170508164634660_NACHODSKO-R3_snap.fits;5.03776;26480;4.5755;0
20170508164734735_NACHODSKO-R3_snap.fits;5.03699;26466.8;3.98756;0
20170508164834810_NACHODSKO-R3_snap.fits;4.7464;26516.6;4.216;0
20170508164934884_NACHODSKO-R3_snap.fits;4.16496;26544.4;4.46273;0
20170508165034959_NACHODSKO-R3_snap.fits;4.38717;26490.2;4.28295;0
20170508165135034_NACHODSKO-R3_snap.fits;5.05391;26468.3;5.01626;0
20170508165240058_NACHODSKO-R3_met.fits;4.33082;26497.6;8.67669;0.170667
20170508165235108_NACHODSKO-R3_snap.fits;5.10601;26484.4;4.06776;0
20170508165335183_NACHODSKO-R3_snap.fits;4.18973;26468.3;3.8657;0
20170508165435258_NACHODSKO-R3_snap.fits;4.28776;26466.8;4.98979;0
20170508165535332_NACHODSKO-R3_snap.fits;4.80182;26532.7;5.78105;0
20170508165635407_NACHODSKO-R3_snap.fits;3.6872;26468.3;4.59343;0
20170508165814394_NACHODSKO-R3_met.fits;4.98519;26494.6;15.3134;0.170667
20170508165735482_NACHODSKO-R3_snap.fits;4.48038;26469.7;5.24209;0
20170508165835556_NACHODSKO-R3_snap.fits;3.9425;26472.7;3.9403;0
20170508165935631_NACHODSKO-R3_snap.fits;5.09126;26471.2;4.26924;0
