# file name; noise; peak f.; mag.; duration
20170508210123492_NACHODSKO-R3_met.fits;3.93964;26487.3;16.3981;0.170667
20170508210053626_NACHODSKO-R3_snap.fits;5.07289;26485.8;4.40308;0
20170508210153700_NACHODSKO-R3_snap.fits;5.23963;26516.6;4.64876;0
20170508210253775_NACHODSKO-R3_snap.fits;3.83958;26535.6;4.36333;0
20170508210353850_NACHODSKO-R3_snap.fits;4.21703;26519.5;4.56729;0
20170508210453924_NACHODSKO-R3_snap.fits;3.91287;26512.2;4.57009;0
20170508210553999_NACHODSKO-R3_snap.fits;5.2887;26463.9;3.73549;0
20170508210654074_NACHODSKO-R3_snap.fits;4.64236;26537.1;2.75276;0
20170508210754148_NACHODSKO-R3_snap.fits;4.16323;26526.9;3.4673;0
20170508210854223_NACHODSKO-R3_snap.fits;3.98811;26449.2;4.38734;0
20170508210954298_NACHODSKO-R3_snap.fits;5.06927;26471.2;4.19283;0
20170508211054372_NACHODSKO-R3_snap.fits;5.09113;26515.1;3.98419;0
20170508211154447_NACHODSKO-R3_snap.fits;4.71345;26506.3;4.94676;0
20170508211313295_NACHODSKO-R3_met.fits;4.32439;26506.3;11.5436;0.170667
20170508211254522_NACHODSKO-R3_snap.fits;4.2711;26519.5;3.92152;0
20170508211354596_NACHODSKO-R3_snap.fits;4.86674;26456.5;4.43984;0
20170508211454671_NACHODSKO-R3_snap.fits;4.94514;26480;4.30769;0
20170508211554746_NACHODSKO-R3_snap.fits;4.06949;26484.4;4.27979;0
20170508211654820_NACHODSKO-R3_snap.fits;3.84014;26507.8;3.50465;0
20170508211754895_NACHODSKO-R3_snap.fits;4.65314;26515.1;4.05933;0
20170508211854970_NACHODSKO-R3_snap.fits;4.05359;26482.9;4.17328;0
20170508211955044_NACHODSKO-R3_snap.fits;4.96623;26512.2;4.25246;0
20170508212127034_NACHODSKO-R3_met.fits;3.84415;26496.1;15.4212;0.341333
20170508212055119_NACHODSKO-R3_snap.fits;3.83973;26516.6;3.61019;0
20170508212155194_NACHODSKO-R3_snap.fits;4.35628;26494.6;4.05911;0
20170508212255268_NACHODSKO-R3_snap.fits;4.86718;26491.7;5.11747;0
20170508212355343_NACHODSKO-R3_snap.fits;5.13022;26463.9;3.82172;0
20170508212455418_NACHODSKO-R3_snap.fits;4.42098;26531.2;3.98895;0
20170508212639866_NACHODSKO-R3_met.fits;3.94398;26485.8;15.9306;0.170667
20170508212555492_NACHODSKO-R3_snap.fits;3.99427;26487.3;2.73143;0
20170508212655567_NACHODSKO-R3_snap.fits;5.36805;26509.3;6.26423;0
20170508212755642_NACHODSKO-R3_snap.fits;4.99259;26480;4.2163;0
20170508212855716_NACHODSKO-R3_snap.fits;4.48397;26540;3.06986;0
20170508212955791_NACHODSKO-R3_snap.fits;4.16867;26513.7;3.00044;0
20170508213055866_NACHODSKO-R3_snap.fits;4.61314;26516.6;3.85245;0
20170508213155940_NACHODSKO-R3_snap.fits;4.87931;26484.4;4.89851;0
20170508213256015_NACHODSKO-R3_snap.fits;4.96957;26471.2;4.95091;0
20170508213441999_NACHODSKO-R3_met.fits;3.86313;26499;12.9127;1.70667
20170508213356090_NACHODSKO-R3_snap.fits;4.51925;26509.3;5.07925;0
20170508213456164_NACHODSKO-R3_snap.fits;4.20156;26534.2;3.16801;0
20170508213556239_NACHODSKO-R3_snap.fits;5.01071;26485.8;4.14498;0
20170508213656314_NACHODSKO-R3_snap.fits;4.5613;26512.2;4.82683;0
20170508213756388_NACHODSKO-R3_snap.fits;3.49961;26510.7;3.08092;0
20170508213856463_NACHODSKO-R3_snap.fits;4.71154;26480;4.26403;0
20170508213956538_NACHODSKO-R3_snap.fits;4.90005;26531.2;3.83119;0
20170508214056612_NACHODSKO-R3_snap.fits;5.00944;26525.4;4.79631;0
20170508214156687_NACHODSKO-R3_snap.fits;3.54722;26531.2;3.67979;0
20170508214256762_NACHODSKO-R3_snap.fits;4.04234;26465.3;4.26282;0
20170508214356836_NACHODSKO-R3_snap.fits;5.44287;26485.8;3.82905;0
20170508214456911_NACHODSKO-R3_snap.fits;4.15167;26503.4;4.31232;0
20170508214556986_NACHODSKO-R3_snap.fits;4.07707;26500.5;3.77424;0
20170508214657060_NACHODSKO-R3_snap.fits;5.06473;26519.5;3.47317;0
20170508214824783_NACHODSKO-R3_met.fits;3.00242;26487.3;19.8315;0.341333
20170508214757135_NACHODSKO-R3_snap.fits;3.61817;26515.1;4.35004;0
20170508214857210_NACHODSKO-R3_snap.fits;4.35904;26504.9;5.08208;0
20170508214957284_NACHODSKO-R3_snap.fits;4.75028;26538.6;3.39832;0
20170508215057359_NACHODSKO-R3_snap.fits;3.72644;26494.6;3.83236;0
20170508215157434_NACHODSKO-R3_snap.fits;3.79016;26471.2;3.86775;0
20170508215257508_NACHODSKO-R3_snap.fits;4.90947;26513.7;3.54268;0
20170508215357583_NACHODSKO-R3_snap.fits;5.39216;26491.7;3.91426;0
20170508215457658_NACHODSKO-R3_snap.fits;3.87892;26545.9;3.60337;0
20170508215557732_NACHODSKO-R3_snap.fits;4.10596;26547.4;3.64303;0
20170508215657807_NACHODSKO-R3_snap.fits;4.58104;26480;3.08588;0
20170508215757882_NACHODSKO-R3_snap.fits;4.85003;26477.1;5.46553;0
20170508215857956_NACHODSKO-R3_snap.fits;3.88187;26471.2;4.90158;0
20170508215958031_NACHODSKO-R3_snap.fits;4.36502;26474.1;3.49138;0
