# file name; noise; peak f.; mag.; duration
20170828095703807_CIIRC-R1_met.fits;7.84574;26488.8;47.7253;0.341333
20170828095720703_CIIRC-R1_met.fits;7.76045;26488.8;21.7899;0.170667
20170828095732991_CIIRC-R1_met.fits;8.97518;26499;29.0254;0.170667
20170828095735039_CIIRC-R1_met.fits;8.35124;26507.8;64.8265;0.512
20170828095748351_CIIRC-R1_met.fits;9.05408;26496.1;20.9093;0.170667
20170828095752447_CIIRC-R1_met.fits;7.6821;26502;60.2495;0.170667
20170828095810879_CIIRC-R1_met.fits;6.54642;26503.4;17.4222;0.341333
20170828095821801_CIIRC-R1_met.fits;7.09202;26509.3;42.1414;1.70667
20170828095832041_CIIRC-R1_met.fits;6.89803;26471.2;17.9542;0.170667
20170828095924436_CIIRC-R1_met.fits;8.95677;26506.3;24.9714;0.170667
20170828095938943_CIIRC-R1_met.fits;7.5748;26485.8;36.0825;0.341333
20170828095951913_CIIRC-R1_met.fits;8.464;26491.7;18.118;0.170667
20170828100005908_CIIRC-R1_snap.fits;8.92554;26515.1;7.01897;0
20170828100105641_CIIRC-R1_met.fits;7.26772;26491.7;15.523;0.170667
20170828100135337_CIIRC-R1_met.fits;9.00748;26496.1;31.2244;0.170667
20170828100146943_CIIRC-R1_met.fits;7.0101;26494.6;19.0844;0.170667
20170828100156841_CIIRC-R1_met.fits;8.79501;26500.5;35.9917;0.341333
20170828100105983_CIIRC-R1_snap.fits;10.7249;26493.2;7.50673;0
20170828100241044_CIIRC-R1_met.fits;7.66329;26496.1;16.3834;0.170667
20170828100250943_CIIRC-R1_met.fits;7.38469;26469.7;130.673;0.341333
20170828100206057_CIIRC-R1_snap.fits;8.81146;26510.7;6.4414;0
20170828100307156_CIIRC-R1_met.fits;7.51384;26466.8;29.29;0.341333
20170828100329855_CIIRC-R1_met.fits;8.25869;26491.7;45.8559;0.341333
20170828100358015_CIIRC-R1_met.fits;7.75099;26500.5;17.1399;0.170667
20170828100306132_CIIRC-R1_snap.fits;8.93454;26522.5;8.82047;0
20170828100420543_CIIRC-R1_met.fits;8.89065;26504.9;18.9934;0.170667
20170828100450239_CIIRC-R1_met.fits;8.86393;26506.3;17.9879;0.341333
20170828100406207_CIIRC-R1_snap.fits;8.00433;26493.2;8.41437;0
20170828100550825_CIIRC-R1_met.fits;7.35574;26482.9;15.0884;0.170667
20170828100602260_CIIRC-R1_met.fits;6.96618;26503.4;20.4382;0.170667
20170828100506281_CIIRC-R1_snap.fits;8.17931;26453.6;9.28059;0
20170828100617791_CIIRC-R1_met.fits;8.59822;26504.9;35.7926;0.170667
20170828100632639_CIIRC-R1_met.fits;9.29233;26502;54.54;0.341333
20170828100654655_CIIRC-R1_met.fits;7.48638;26491.7;58.2275;0.341333
20170828100606356_CIIRC-R1_snap.fits;9.37992;26544.4;8.06844;0
20170828100720425_CIIRC-R1_met.fits;7.97813;26496.1;35.51;0.170667
20170828100749609_CIIRC-R1_met.fits;8.25215;26488.8;74.4286;1.024
20170828100706431_CIIRC-R1_snap.fits;7.40839;26468.3;6.95935;0
20170828100810260_CIIRC-R1_met.fits;7.93896;26478.5;17.9468;0.170667
20170828100902655_CIIRC-R1_met.fits;7.31829;26460.9;80.9015;0.341333
20170828100806505_CIIRC-R1_snap.fits;8.63653;26459.5;8.40521;0
20170828100929961_CIIRC-R1_met.fits;8.52042;26496.1;41.6846;0.341333
20170828100906580_CIIRC-R1_snap.fits;10.2492;26459.5;7.31248;0
20170828101029695_CIIRC-R1_met.fits;8.18137;26499;28.5215;0.341333
20170828101037716_CIIRC-R1_met.fits;7.36345;26490.2;46.0238;0.170667
20170828101044372_CIIRC-R1_met.fits;7.76514;26512.2;18.5464;0.170667
20170828101006655_CIIRC-R1_snap.fits;7.32703;26466.8;5.40255;0
20170828101104340_CIIRC-R1_met.fits;6.78166;26497.6;29.343;0.170667
20170828101106729_CIIRC-R1_snap.fits;8.97324;26452.1;11.0046;0
20170828101228479_CIIRC-R1_met.fits;6.86988;26480;20.3059;0.170667
20170828101248105_CIIRC-R1_met.fits;9.49423;26487.3;35.2663;0.341333
20170828101206804_CIIRC-R1_snap.fits;7.25187;26460.9;7.47123;0
20170828101338452_CIIRC-R1_met.fits;8.05142;26506.3;17.622;0.341333
20170828101346132_CIIRC-R1_met.fits;9.72189;26491.7;36.352;0.170667
20170828101306879_CIIRC-R1_snap.fits;10.0117;26545.9;9.91725;0
20170828101426239_CIIRC-R1_met.fits;8.11285;26504.9;19.5289;1.70667
20170828101442452_CIIRC-R1_met.fits;8.53823;26488.8;25.1521;0.170667
20170828101406953_CIIRC-R1_snap.fits;8.16926;26449.2;7.36272;0
20170828101519487_CIIRC-R1_met.fits;6.7826;26503.4;23.4623;0.170667
20170828101549524_CIIRC-R1_met.fits;7.78681;26502;38.7601;0.341333
20170828101507028_CIIRC-R1_snap.fits;14.2299;26494.6;13.2084;0
20170828101607103_CIIRC-R1_snap.fits;7.13423;26469.7;8.51018;0
20170828101802303_CIIRC-R1_met.fits;7.78958;26506.3;27.7039;0.170667
20170828101707177_CIIRC-R1_snap.fits;7.17052;26491.7;6.50347;0
20170828101808617_CIIRC-R1_met.fits;6.63774;26512.2;14.6172;0.170667
20170828101807252_CIIRC-R1_snap.fits;7.36772;26450.7;5.96935;0
20170828101921833_CIIRC-R1_met.fits;8.05784;26500.5;22.6969;0.170667
20170828101944361_CIIRC-R1_met.fits;6.82236;26507.8;45.7706;0.341333
20170828101959892_CIIRC-R1_met.fits;8.38479;26488.8;19.064;0.170667
20170828101907327_CIIRC-R1_snap.fits;9.27821;26526.9;7.01975;0
20170828102003817_CIIRC-R1_met.fits;6.89398;26504.9;50.2853;0.341333
20170828102006889_CIIRC-R1_met.fits;7.79356;26504.9;20.9908;0.170667
20170828102015764_CIIRC-R1_met.fits;7.94192;26502;17.4423;0.170667
20170828102031295_CIIRC-R1_met.fits;7.4591;26497.6;23.5834;0.682667
20170828102036927_CIIRC-R1_met.fits;6.99331;26499;15.7447;0.170667
20170828102047679_CIIRC-R1_met.fits;7.73816;26512.2;21.7021;0.341333
20170828102007401_CIIRC-R1_snap.fits;9.59446;26509.3;7.29787;0
20170828102107476_CIIRC-R1_snap.fits;7.18572;26471.2;6.49529;0
20170828102232468_CIIRC-R1_met.fits;8.29256;26494.6;18.3537;0.341333
20170828102303188_CIIRC-R1_met.fits;8.57721;26504.9;20.5411;0.170667
20170828102207551_CIIRC-R1_snap.fits;8.67976;26459.5;6.99218;0
20170828102328788_CIIRC-R1_met.fits;9.56523;26490.2;20.2385;0.341333
20170828102307625_CIIRC-R1_snap.fits;7.55234;26496.1;7.2332;0
20170828102407700_CIIRC-R1_snap.fits;7.45823;26537.1;7.52372;0
20170828102547369_CIIRC-R1_met.fits;9.05834;26538.6;36.7909;0.512
20170828102507775_CIIRC-R1_snap.fits;7.42663;26519.5;7.14123;0
20170828102609385_CIIRC-R1_met.fits;7.4752;26506.3;94.0371;0.341333
20170828102650857_CIIRC-R1_met.fits;6.6964;26488.8;21.1727;0.341333
20170828102653076_CIIRC-R1_met.fits;7.39561;26485.8;15.8665;0.170667
20170828102655807_CIIRC-R1_met.fits;7.01987;26500.5;14.9453;0.170667
20170828102607849_CIIRC-R1_snap.fits;7.94415;26465.3;8.73004;0
20170828102711679_CIIRC-R1_met.fits;7.8874;26506.3;28.283;0.170667
20170828102732500_CIIRC-R1_met.fits;8.41473;26502;19.1495;0.170667
20170828102749737_CIIRC-R1_met.fits;8.16611;26488.8;42.4204;0.512
20170828102707924_CIIRC-R1_snap.fits;7.47427;26537.1;7.6863;0
20170828102832916_CIIRC-R1_met.fits;7.77056;26506.3;19.0919;0.170667
20170828102841108_CIIRC-R1_met.fits;8.1089;26502;18.1205;0.170667
20170828102807999_CIIRC-R1_snap.fits;7.14117;26522.5;7.2142;0
20170828102910463_CIIRC-R1_met.fits;6.72968;26488.8;18.9871;0.170667
20170828102936233_CIIRC-R1_met.fits;8.08849;26487.3;16.3448;0.341333
20170828102949887_CIIRC-R1_met.fits;7.76768;26516.6;20.6701;0.170667
20170828102908073_CIIRC-R1_snap.fits;8.47913;26513.7;6.57396;0
20170828103008148_CIIRC-R1_snap.fits;9.09958;26499;8.04003;0
20170828103124607_CIIRC-R1_met.fits;8.16141;26499;21.2654;0.170667
20170828103108223_CIIRC-R1_snap.fits;8.86507;26529.8;5.61221;0
20170828103216148_CIIRC-R1_met.fits;8.30987;26490.2;17.8189;0.170667
20170828103227753_CIIRC-R1_met.fits;9.05406;26504.9;31.4459;0.341333
20170828103256084_CIIRC-R1_met.fits;9.11922;26506.3;26.6184;0.170667
20170828103208297_CIIRC-R1_snap.fits;7.63212;26487.3;9.10006;0
20170828103319295_CIIRC-R1_met.fits;7.84086;26510.7;26.6939;0.170667
20170828103338580_CIIRC-R1_met.fits;9.14864;26503.4;19.2661;0.341333
20170828103308372_CIIRC-R1_snap.fits;8.60781;26537.1;7.14056;0
20170828103408447_CIIRC-R1_snap.fits;8.73346;26529.8;6.07928;0
20170828103507497_CIIRC-R1_met.fits;9.24275;26484.4;29.2361;0.341333
20170828103545556_CIIRC-R1_met.fits;7.96281;26493.2;67.2422;0.341333
20170828103549140_CIIRC-R1_met.fits;7.35799;26499;39.3927;0.341333
20170828103556991_CIIRC-R1_met.fits;9.7838;26509.3;25.7348;0.170667
20170828103508521_CIIRC-R1_snap.fits;7.05603;26529.8;8.3678;0
20170828103615593_CIIRC-R1_met.fits;8.45343;26500.5;22.3956;0.341333
20170828103638804_CIIRC-R1_met.fits;9.98785;26487.3;47.2012;0.170667
20170828103608596_CIIRC-R1_snap.fits;9.79605;26504.9;9.68984;0
20170828103731199_CIIRC-R1_met.fits;7.97686;26488.8;18.8933;0.341333
20170828103754239_CIIRC-R1_met.fits;8.23816;26503.4;19.1925;0.512
20170828103708671_CIIRC-R1_snap.fits;6.43627;26494.6;5.22329;0
20170828103808916_CIIRC-R1_met.fits;7.84141;26509.3;100.803;0.512
20170828103839807_CIIRC-R1_met.fits;8.42339;26499;17.633;0.170667
20170828103903188_CIIRC-R1_met.fits;7.67337;26497.6;20.5559;0.170667
20170828103808745_CIIRC-R1_snap.fits;7.31712;26460.9;5.15982;0
20170828103908820_CIIRC-R1_snap.fits;7.46866;26540;7.01484;0
20170828104009577_CIIRC-R1_met.fits;6.78517;26504.9;17.1066;0.170667
20170828104008895_CIIRC-R1_snap.fits;8.6518;26481.4;5.88395;0
20170828104131327_CIIRC-R1_met.fits;7.12305;26488.8;16.4269;0.170667
20170828104144639_CIIRC-R1_met.fits;6.80083;26494.6;18.0595;1.87733
20170828104108969_CIIRC-R1_snap.fits;8.86899;26532.7;7.83538;0
20170828104259561_CIIRC-R1_met.fits;8.04077;26488.8;39.6002;0.341333
20170828104209044_CIIRC-R1_snap.fits;9.49192;26458;6.71431;0
20170828104306900_CIIRC-R1_met.fits;8.05291;26487.3;16.798;0.170667
20170828104309119_CIIRC-R1_snap.fits;7.1094;26529.8;8.0574;0
20170828104424212_CIIRC-R1_met.fits;8.80715;26494.6;38.537;0.341333
20170828104429844_CIIRC-R1_met.fits;7.03411;26490.2;18.2923;0.170667
20170828104409193_CIIRC-R1_snap.fits;7.15942;26462.4;6.11466;0
20170828104509268_CIIRC-R1_snap.fits;7.09185;26518.1;6.40044;0
20170828104639039_CIIRC-R1_met.fits;7.93335;26494.6;25.9277;0.170667
20170828104609343_CIIRC-R1_snap.fits;7.93964;26493.2;5.98589;0
20170828104738601_CIIRC-R1_met.fits;8.40085;26516.6;33.8116;0.170667
20170828104757716_CIIRC-R1_met.fits;8.04384;26471.2;99.7022;0.341333
20170828104709417_CIIRC-R1_snap.fits;7.11677;26487.3;5.25997;0
20170828104825023_CIIRC-R1_met.fits;7.85395;26475.6;70.2114;0.341333
20170828104844308_CIIRC-R1_met.fits;7.8031;26506.3;44.1216;0.682667
20170828104858815_CIIRC-R1_met.fits;6.34839;26506.3;15.4594;0.341333
20170828104809492_CIIRC-R1_snap.fits;6.91996;26474.1;6.40738;0
20170828104910932_CIIRC-R1_met.fits;6.87485;26503.4;17.251;0.170667
20170828104919465_CIIRC-R1_met.fits;7.88003;26499;54.784;0.512
20170828104930900_CIIRC-R1_met.fits;7.75833;26506.3;31.3403;0.341333
20170828104909567_CIIRC-R1_snap.fits;8.10527;26474.1;4.82325;0
20170828105039508_CIIRC-R1_met.fits;6.55031;26497.6;26.6165;0.170667
20170828105009641_CIIRC-R1_snap.fits;6.55612;26455.1;6.79278;0
20170828105145385_CIIRC-R1_met.fits;7.73333;26507.8;18.5507;0.170667
20170828105109716_CIIRC-R1_snap.fits;9.2715;26525.4;6.57319;0
20170828105252116_CIIRC-R1_met.fits;7.46032;26491.7;18.0834;1.024
20170828105209791_CIIRC-R1_snap.fits;6.76126;26535.6;7.23943;0
20170828105325567_CIIRC-R1_met.fits;6.08656;26488.8;12.535;0.170667
20170828105404137_CIIRC-R1_met.fits;7.2374;26475.6;23.1135;1.36533
20170828105309865_CIIRC-R1_snap.fits;7.49894;26494.6;6.61559;0
20170828105418473_CIIRC-R1_met.fits;8.04978;26509.3;39.7613;0.341333
20170828105409940_CIIRC-R1_snap.fits;7.91731;26518.1;6.15121;0
20170828105528276_CIIRC-R1_met.fits;7.55892;26504.9;17.6452;0.341333
20170828105539028_CIIRC-R1_met.fits;8.90859;26502;22.1838;0.341333
20170828105510015_CIIRC-R1_snap.fits;7.38074;26463.9;5.81825;0
20170828105610089_CIIRC-R1_snap.fits;8.70729;26516.6;8.72248;0
20170828105710164_CIIRC-R1_snap.fits;6.93543;26449.2;9.08648;0
20170828105810239_CIIRC-R1_snap.fits;6.61196;26481.4;7.52525;0
20170828105910313_CIIRC-R1_snap.fits;7.71476;26490.2;7.05581;0
