# file name; noise; peak f.; mag.; duration
20170828165615295_CIIRC-R1_met.fits;8.74755;26506.3;149.891;0.512
20170828165626900_CIIRC-R1_met.fits;5.49486;26504.9;39.3218;0.341333
20170828165638335_CIIRC-R1_met.fits;7.57543;26535.6;77.0653;0.341333
20170828165703593_CIIRC-R1_met.fits;8.19173;26547.4;16.9499;0.170667
20170828165726804_CIIRC-R1_met.fits;7.3386;26497.6;31.937;0.512
20170828165734655_CIIRC-R1_met.fits;8.96088;26500.5;18.3171;0.170667
20170828165746089_CIIRC-R1_met.fits;8.30174;26512.2;20.1931;0.341333
20170828165852649_CIIRC-R1_met.fits;8.05597;26532.7;18.1807;0.341333
20170828165958697_CIIRC-R1_met.fits;8.62669;26522.5;19.4104;0.341333
20170828170050751_CIIRC-R1_met.fits;8.15434;26465.3;29.5833;0.170667
20170828170115839_CIIRC-R1_met.fits;8.24246;26521;20.4224;0.853333
20170828170129151_CIIRC-R1_met.fits;7.685;26497.6;24.5301;0.170667
20170828170037268_CIIRC-R1_snap.fits;7.28395;26474.1;7.80709;0
20170828170139220_CIIRC-R1_met.fits;8.45398;26523.9;28.3885;0.170667
20170828170152873_CIIRC-R1_met.fits;8.71717;26535.6;19.5993;1.87733
20170828170200383_CIIRC-R1_met.fits;7.58261;26506.3;16.313;0.341333
20170828170209257_CIIRC-R1_met.fits;8.78086;26502;139.347;0.341333
20170828170215401_CIIRC-R1_met.fits;7.86702;26504.9;31.3334;0.170667
20170828170137343_CIIRC-R1_snap.fits;9.49801;26449.2;9.39105;0
20170828170309332_CIIRC-R1_met.fits;7.2139;26512.2;20.2132;0.853333
20170828170326569_CIIRC-R1_met.fits;9.18678;26528.3;20.7593;0.170667
20170828170237417_CIIRC-R1_snap.fits;8.21354;26535.6;6.13399;0
20170828170346196_CIIRC-R1_met.fits;9.24567;26487.3;25.7683;0.170667
20170828170407529_CIIRC-R1_met.fits;8.62637;26491.7;58.7497;0.341333
20170828170337492_CIIRC-R1_snap.fits;8.33586;26534.2;6.60701;0
20170828170455487_CIIRC-R1_met.fits;7.81337;26512.2;40.1585;0.170667
20170828170437567_CIIRC-R1_snap.fits;7.88277;26482.9;9.06251;0
20170828170544468_CIIRC-R1_met.fits;7.91504;26506.3;33.7778;0.853333
20170828170607679_CIIRC-R1_met.fits;7.65891;26499;18.28;0.170667
20170828170628159_CIIRC-R1_met.fits;7.07427;26504.9;14.9381;0.170667
20170828170537641_CIIRC-R1_snap.fits;8.00788;26515.1;5.44633;0
20170828170642665_CIIRC-R1_met.fits;8.54;26488.8;61.6239;0.512
20170828170652735_CIIRC-R1_met.fits;7.88972;26506.3;18.6495;0.170667
20170828170637716_CIIRC-R1_snap.fits;8.09525;26519.5;9.11283;0
20170828170748372_CIIRC-R1_met.fits;7.08022;26506.3;18.1228;0.170667
20170828170756564_CIIRC-R1_met.fits;7.47687;26490.2;68.56;0.341333
20170828170737791_CIIRC-R1_snap.fits;7.86642;26532.7;7.76161;0
20170828170924116_CIIRC-R1_met.fits;8.32958;26523.9;38.0669;0.341333
20170828170837865_CIIRC-R1_snap.fits;8.50763;26466.8;7.07299;0
20170828170948521_CIIRC-R1_met.fits;8.17598;26485.8;22.7628;0.170667
20170828170956884_CIIRC-R1_met.fits;7.9108;26504.9;16.4598;0.512
20170828171003540_CIIRC-R1_met.fits;6.46768;26497.6;24.2194;0.341333
20170828170937940_CIIRC-R1_snap.fits;10.664;26509.3;5.93964;0
20170828171121364_CIIRC-R1_met.fits;7.18297;26497.6;20.5433;0.170667
20170828171134335_CIIRC-R1_met.fits;9.65922;26497.6;29.2309;0.170667
20170828171038015_CIIRC-R1_snap.fits;9.86152;26462.4;7.69042;0
20170828171138089_CIIRC-R1_snap.fits;9.24816;26500.5;7.81571;0
20170828171322196_CIIRC-R1_met.fits;8.42527;26519.5;23.5227;0.341333
20170828171238164_CIIRC-R1_snap.fits;8.72914;26534.2;6.79078;0
20170828171342164_CIIRC-R1_met.fits;5.83158;26523.9;40.212;0.170667
20170828171404521_CIIRC-R1_met.fits;9.38313;26491.7;35.8807;0.170667
20170828171419540_CIIRC-R1_met.fits;6.78301;26504.9;18.9526;0.170667
20170828171338239_CIIRC-R1_snap.fits;8.57852;26540;6.78813;0
20170828171438313_CIIRC-R1_snap.fits;7.90952;26459.5;8.29654;0
20170828171538388_CIIRC-R1_snap.fits;9.66574;26462.4;7.24669;0
20170828171638292_CIIRC-R1_met.fits;9.39529;26493.2;26.85;1.024
20170828171638463_CIIRC-R1_snap.fits;7.8843;26477.1;4.53575;0
20170828171806356_CIIRC-R1_met.fits;7.42021;26499;23.913;0.341333
20170828171738537_CIIRC-R1_snap.fits;8.54912;26459.5;7.44119;0
20170828171910868_CIIRC-R1_met.fits;7.94624;26528.3;19.001;0.170667
20170828171838612_CIIRC-R1_snap.fits;10.2721;26458;6.6339;0
20170828171940564_CIIRC-R1_met.fits;10.0911;26516.6;28.2831;0.170667
20170828172009919_CIIRC-R1_met.fits;8.42934;26490.2;31.872;0.170667
20170828171938687_CIIRC-R1_snap.fits;7.64816;26482.9;6.84161;0
20170828172044052_CIIRC-R1_met.fits;8.2457;26494.6;30.4497;0.170667
20170828172126207_CIIRC-R1_met.fits;9.87461;26497.6;22.5075;0.341333
20170828172038761_CIIRC-R1_snap.fits;5.97501;26541.5;8.47165;0
20170828172138836_CIIRC-R1_snap.fits;8.20728;26477.1;6.44728;0
20170828172257172_CIIRC-R1_met.fits;7.22529;26477.1;122.672;0.512
20170828172312873_CIIRC-R1_met.fits;8.37432;26507.8;42.3536;0.512
20170828172327380_CIIRC-R1_met.fits;7.63765;26493.2;53.1218;0.341333
20170828172331817_CIIRC-R1_met.fits;8.07212;26519.5;384.799;1.19467
20170828172238911_CIIRC-R1_snap.fits;7.5049;26547.4;6.52401;0
20170828172359636_CIIRC-R1_met.fits;14.0482;26513.7;59.6614;0.341333
20170828172338985_CIIRC-R1_snap.fits;7.7627;26468.3;7.30925;0
20170828172516948_CIIRC-R1_met.fits;6.97968;26494.6;103.03;0.341333
20170828172520532_CIIRC-R1_met.fits;7.87724;26518.1;17.4088;0.170667
20170828172524116_CIIRC-R1_met.fits;6.98545;26499;22.9406;0.341333
20170828172439060_CIIRC-R1_snap.fits;7.32902;26462.4;7.24312;0
20170828172556543_CIIRC-R1_met.fits;8.56668;26503.4;17.4865;0.170667
20170828172605588_CIIRC-R1_met.fits;6.67743;26523.9;15.5599;0.170667
20170828172618388_CIIRC-R1_met.fits;7.76497;26503.4;32.872;0.341333
20170828172539135_CIIRC-R1_snap.fits;7.48947;26500.5;6.62387;0
20170828172700713_CIIRC-R1_met.fits;7.28421;26504.9;17.6455;0.170667
20170828172714879_CIIRC-R1_met.fits;7.55116;26529.8;40.5275;0.853333
20170828172639209_CIIRC-R1_snap.fits;7.88819;26525.4;8.26955;0
20170828172736041_CIIRC-R1_met.fits;7.17607;26523.9;29.925;1.19467
20170828172807785_CIIRC-R1_met.fits;6.95986;26509.3;42.5946;0.341333
20170828172739284_CIIRC-R1_snap.fits;11.2589;26513.7;8.75973;0
20170828172902228_CIIRC-R1_met.fits;8.58913;26499;31.9794;0.341333
20170828172921343_CIIRC-R1_met.fits;8.52971;26491.7;53.6832;0.512
20170828172839359_CIIRC-R1_snap.fits;10.8225;26494.6;7.12252;0
20170828173019028_CIIRC-R1_met.fits;11.0903;26494.6;24.3522;0.170667
20170828172939433_CIIRC-R1_snap.fits;6.84934;26504.9;8.63078;0
20170828173043092_CIIRC-R1_met.fits;9.6304;26493.2;24.8115;0.170667
20170828173052820_CIIRC-R1_met.fits;8.40823;26491.7;31.5254;0.341333
20170828173119785_CIIRC-R1_met.fits;7.73156;26516.6;19.041;0.170667
20170828173039508_CIIRC-R1_snap.fits;7.85023;26545.9;6.95106;0
20170828173139583_CIIRC-R1_snap.fits;7.95814;26469.7;7.04721;0
20170828173302185_CIIRC-R1_met.fits;8.7793;26487.3;51.9397;0.341333
20170828173307817_CIIRC-R1_met.fits;7.97815;26481.4;21.0215;0.170667
20170828173320617_CIIRC-R1_met.fits;6.94628;26493.2;27.2017;0.170667
20170828173239657_CIIRC-R1_snap.fits;7.30668;26496.1;7.74307;0
20170828173339732_CIIRC-R1_snap.fits;7.45342;26506.3;6.19146;0
20170828173517012_CIIRC-R1_met.fits;7.51856;26506.3;23.1519;0.170667
20170828173439807_CIIRC-R1_snap.fits;9.8034;26474.1;9.66387;0
20170828173623231_CIIRC-R1_met.fits;7.55893;26493.2;76.6807;0.341333
20170828173539881_CIIRC-R1_snap.fits;9.00508;26449.2;7.9338;0
20170828173636031_CIIRC-R1_met.fits;9.44417;26487.3;38.1266;2.21867
20170828173639956_CIIRC-R1_snap.fits;8.53347;26462.4;7.83757;0
20170828173756415_CIIRC-R1_met.fits;8.18489;26504.9;29.111;0.341333
20170828173807337_CIIRC-R1_met.fits;8.42029;26509.3;17.7077;0.682667
20170828173833791_CIIRC-R1_met.fits;9.14895;26490.2;18.771;0.170667
20170828173740031_CIIRC-R1_snap.fits;8.32705;26471.2;7.00916;0
20170828173840105_CIIRC-R1_snap.fits;7.69918;26512.2;6.43512;0
20170828173956393_CIIRC-R1_met.fits;9.83065;26510.7;35.1963;0.341333
20170828174011412_CIIRC-R1_met.fits;8.32878;26532.7;19.7775;0.341333
20170828173940180_CIIRC-R1_snap.fits;7.14844;26472.7;7.41666;0
20170828174046057_CIIRC-R1_met.fits;7.47568;26488.8;30.0359;1.536
20170828174058516_CIIRC-R1_met.fits;8.41017;26526.9;19.406;0.170667
20170828174040255_CIIRC-R1_snap.fits;7.03013;26488.8;6.95466;0
20170828174141183_CIIRC-R1_met.fits;7.34038;26543;26.8696;0.512
20170828174214804_CIIRC-R1_met.fits;8.01948;26496.1;54.8049;0.341333
20170828174218900_CIIRC-R1_met.fits;7.75712;26503.4;18.0682;0.682667
20170828174235113_CIIRC-R1_met.fits;7.85047;26529.8;20.0777;0.170667
20170828174140329_CIIRC-R1_snap.fits;9.42773;26506.3;6.49195;0
20170828174307028_CIIRC-R1_met.fits;9.34196;26506.3;21.8756;0.341333
20170828174326143_CIIRC-R1_met.fits;7.21881;26490.2;35.6401;0.341333
20170828174240404_CIIRC-R1_snap.fits;8.98095;26455.1;8.30661;0
20170828174349524_CIIRC-R1_met.fits;9.70057;26481.4;80.3143;0.341333
20170828174357375_CIIRC-R1_met.fits;9.98187;26535.6;47.4264;0.170667
20170828174436287_CIIRC-R1_met.fits;9.04004;26484.4;34.8715;0.170667
20170828174340479_CIIRC-R1_snap.fits;7.33743;26547.4;8.13715;0
20170828174447721_CIIRC-R1_met.fits;8.21843;26502;17.4262;0.170667
20170828174506665_CIIRC-R1_met.fits;8.37631;26532.7;21.4752;0.341333
20170828174440553_CIIRC-R1_snap.fits;6.98813;26469.7;6.00291;0
20170828174544553_CIIRC-R1_met.fits;8.88308;26545.9;18.8575;0.170667
20170828174609812_CIIRC-R1_met.fits;8.18403;26502;19.5659;0.170667
20170828174628756_CIIRC-R1_met.fits;7.1681;26496.1;63.9059;0.341333
20170828174540628_CIIRC-R1_snap.fits;8.30155;26515.1;7.76667;0
20170828174734463_CIIRC-R1_met.fits;8.18497;26504.9;16.7524;0.170667
20170828174640703_CIIRC-R1_snap.fits;7.4893;26525.4;7.25055;0
20170828174806548_CIIRC-R1_met.fits;6.94799;26491.7;56.1126;0.853333
20170828174740777_CIIRC-R1_snap.fits;9.76942;26534.2;8.45852;0
20170828174837951_CIIRC-R1_met.fits;7.2868;26497.6;20.263;0.341333
20170828174840852_CIIRC-R1_snap.fits;8.45656;26453.6;6.64744;0
20170828175019497_CIIRC-R1_met.fits;6.30012;26491.7;12.8497;0.170667
20170828174940927_CIIRC-R1_snap.fits;7.17759;26503.4;12.6747;0
20170828175038441_CIIRC-R1_met.fits;8.74708;26491.7;17.558;0.170667
20170828175107625_CIIRC-R1_met.fits;8.20355;26482.9;17.9954;0.341333
20170828175041001_CIIRC-R1_snap.fits;8.05974;26537.1;6.96889;0
20170828175147220_CIIRC-R1_met.fits;7.10805;26499;17.9109;0.341333
20170828175141076_CIIRC-R1_snap.fits;10.1815;26547.4;13.6741;0
20170828175253780_CIIRC-R1_met.fits;10.2151;26503.4;91.646;0.341333
20170828175328255_CIIRC-R1_met.fits;6.40689;26510.7;34.7821;0.341333
20170828175241151_CIIRC-R1_snap.fits;7.43908;26521;6.93701;0
20170828175346516_CIIRC-R1_met.fits;8.12676;26493.2;37.3022;0.341333
20170828175424233_CIIRC-R1_met.fits;7.53078;26500.5;22.3695;0.341333
20170828175433961_CIIRC-R1_met.fits;7.92756;26468.3;22.9847;0.170667
20170828175341225_CIIRC-R1_snap.fits;7.89102;26506.3;7.30413;0
20170828175444543_CIIRC-R1_met.fits;8.75715;26496.1;24.6006;0.170667
20170828175453247_CIIRC-R1_met.fits;8.2199;26503.4;19.6274;0.170667
20170828175501780_CIIRC-R1_met.fits;8.67415;26484.4;43.1377;0.170667
20170828175533353_CIIRC-R1_met.fits;7.64291;26481.4;16.5077;0.170667
20170828175441300_CIIRC-R1_snap.fits;7.84171;26545.9;6.73559;0
20170828175541375_CIIRC-R1_snap.fits;9.45656;26529.8;8.36191;0
20170828175641449_CIIRC-R1_snap.fits;10.1227;26497.6;7.3319;0
20170828175741524_CIIRC-R1_snap.fits;7.38116;26462.4;7.73207;0
20170828175841599_CIIRC-R1_snap.fits;7.35575;26482.9;7.03219;0
20170828175941673_CIIRC-R1_snap.fits;7.9469;26521;6.75177;0
