# file name; noise; peak f.; mag.; duration
20170828030034623_CIIRC-R1_snap.fits;13.5076;26460.9;14.4282;0
20170828030134697_CIIRC-R1_snap.fits;20.6801;26523.9;17.3482;0
20170828030310783_CIIRC-R1_met.fits;9.58456;26507.8;66.5301;1.024
20170828030234772_CIIRC-R1_snap.fits;15.072;26521;10.0777;0
20170828030334847_CIIRC-R1_snap.fits;12.3675;26503.4;12.0386;0
20170828030434921_CIIRC-R1_snap.fits;16.7147;26507.8;19.643;0
20170828030558207_CIIRC-R1_met.fits;16.8477;26502;39.5863;0.170667
20170828030534996_CIIRC-R1_snap.fits;9.83586;26484.4;12.5559;0
20170828030635071_CIIRC-R1_snap.fits;11.4244;26518.1;9.21497;0
20170828030804841_CIIRC-R1_met.fits;11.4246;26513.7;33.6519;0.341333
20170828030735145_CIIRC-R1_snap.fits;12.6294;26525.4;13.9055;0
20170828030906281_CIIRC-R1_met.fits;13.0136;26518.1;42.9426;0.341333
20170828030835220_CIIRC-R1_snap.fits;14.7953;26480;10.1359;0
20170828030939220_CIIRC-R1_met.fits;14.7381;26516.6;83.4757;0.341333
20170828031030249_CIIRC-R1_met.fits;10.4077;26504.9;31.022;0.170667
20170828030935295_CIIRC-R1_snap.fits;13.3206;26460.9;13.3354;0
20170828031035369_CIIRC-R1_snap.fits;13.04;26529.8;10.2988;0
20170828031135444_CIIRC-R1_snap.fits;11.6671;26496.1;11.9346;0
20170828031235519_CIIRC-R1_snap.fits;11.1389;26543;9.0148;0
20170828031335593_CIIRC-R1_snap.fits;8.71798;26472.7;9.33094;0
20170828031435668_CIIRC-R1_snap.fits;11.2035;26450.7;8.73433;0
20170828031535743_CIIRC-R1_snap.fits;9.43786;26462.4;9.81056;0
20170828031635817_CIIRC-R1_snap.fits;11.2388;26485.8;10.4652;0
20170828031735892_CIIRC-R1_snap.fits;13.3479;26506.3;6.88283;0
20170828031835967_CIIRC-R1_snap.fits;10.9141;26497.6;10.789;0
20170828031935017_CIIRC-R1_met.fits;11.0573;26510.7;51.0143;0.341333
20170828031936041_CIIRC-R1_snap.fits;10.889;26499;9.37448;0
20170828032036116_CIIRC-R1_snap.fits;12.1054;26503.4;8.26418;0
20170828032136191_CIIRC-R1_snap.fits;12.0174;26487.3;8.96702;0
20170828032236265_CIIRC-R1_snap.fits;11.0195;26529.8;7.34298;0
20170828032336340_CIIRC-R1_snap.fits;11.0532;26503.4;8.2376;0
20170828032516009_CIIRC-R1_met.fits;11.3678;26493.2;22.8801;0.170667
20170828032436415_CIIRC-R1_snap.fits;11.9345;26485.8;8.97042;0
20170828032536489_CIIRC-R1_snap.fits;11.8862;26547.4;10.915;0
20170828032636564_CIIRC-R1_snap.fits;10.7883;26521;9.03668;0
20170828032736639_CIIRC-R1_snap.fits;11.5815;26526.9;9.96773;0
20170828032836713_CIIRC-R1_snap.fits;13.7811;26529.8;9.57419;0
20170828032936788_CIIRC-R1_snap.fits;12.262;26541.5;9.55196;0
20170828033036863_CIIRC-R1_snap.fits;13.3242;26494.6;9.99763;0
20170828033153663_CIIRC-R1_met.fits;11.4686;26509.3;28.9627;0.170667
20170828033136937_CIIRC-R1_snap.fits;10.4998;26449.2;10.6346;0
20170828033237012_CIIRC-R1_snap.fits;12.3948;26469.7;13.4512;0
20170828033337087_CIIRC-R1_snap.fits;14.5227;26485.8;12.6383;0
20170828033437161_CIIRC-R1_snap.fits;13.9325;26474.1;12.0044;0
20170828033537236_CIIRC-R1_snap.fits;15.3354;26450.7;10.8183;0
20170828033637311_CIIRC-R1_snap.fits;12.6372;26485.8;12.8475;0
20170828033740457_CIIRC-R1_met.fits;12.7761;26532.7;76.2757;0.341333
20170828033737385_CIIRC-R1_snap.fits;11.6853;26474.1;8.56177;0
20170828033837460_CIIRC-R1_snap.fits;12.1176;26515.1;10.6647;0
20170828033937535_CIIRC-R1_snap.fits;10.3658;26463.9;11.607;0
20170828034037609_CIIRC-R1_snap.fits;13.6612;26474.1;10.4716;0
20170828034137684_CIIRC-R1_snap.fits;13.9338;26450.7;10.5641;0
20170828034237759_CIIRC-R1_snap.fits;12.7428;26502;12.0273;0
20170828034337833_CIIRC-R1_snap.fits;13.0434;26523.9;11.4664;0
20170828034437908_CIIRC-R1_snap.fits;12.0908;26474.1;11.2999;0
20170828034537983_CIIRC-R1_snap.fits;14.7085;26497.6;11.3274;0
20170828034638057_CIIRC-R1_snap.fits;12.1484;26471.2;13.3269;0
20170828034738132_CIIRC-R1_snap.fits;13.4279;26526.9;12.1293;0
20170828034838207_CIIRC-R1_snap.fits;10.6047;26450.7;11.936;0
20170828034938281_CIIRC-R1_snap.fits;12.4466;26502;10.0618;0
20170828035038356_CIIRC-R1_snap.fits;13.9857;26493.2;12.1601;0
20170828035138431_CIIRC-R1_snap.fits;12.8228;26462.4;11.9839;0
20170828035238505_CIIRC-R1_snap.fits;12.9233;26535.6;13.6088;0
20170828035338580_CIIRC-R1_snap.fits;13.0092;26513.7;13.2615;0
20170828035438655_CIIRC-R1_snap.fits;12.7507;26504.9;10.9652;0
20170828035538729_CIIRC-R1_snap.fits;12.7212;26525.4;10.6532;0
20170828035638804_CIIRC-R1_snap.fits;13.0702;26474.1;13.8157;0
20170828035738879_CIIRC-R1_snap.fits;12.4869;26478.5;12.4273;0
20170828035838953_CIIRC-R1_snap.fits;13.4523;26540;10.6967;0
20170828035939028_CIIRC-R1_snap.fits;12.8321;26463.9;13.4145;0
