# file name; noise; peak f.; mag.; duration
20170828185641833_CIIRC-R1_met.fits;9.76527;26478.5;20.6344;0.512
20170828185914239_CIIRC-R1_met.fits;6.70867;26487.3;15.2865;0.170667
20170828190054249_CIIRC-R1_met.fits;8.43431;26493.2;120.347;0.341333
20170828190114388_CIIRC-R1_met.fits;7.43168;26502;26.0518;0.341333
20170828190131455_CIIRC-R1_met.fits;13.942;26497.6;40.367;0.170667
20170828190138452_CIIRC-R1_met.fits;7.5797;26469.7;18.1902;0.170667
20170828190046228_CIIRC-R1_snap.fits;8.56895;26490.2;8.10841;0
20170828190146303_CIIRC-R1_snap.fits;8.45851;26519.5;7.1447;0
20170828190306004_CIIRC-R1_met.fits;7.15047;26478.5;41.576;0.341333
20170828190246377_CIIRC-R1_snap.fits;7.31791;26528.3;5.6376;0
20170828190414271_CIIRC-R1_met.fits;8.04839;26503.4;43.3464;0.512
20170828190418708_CIIRC-R1_met.fits;8.90284;26513.7;20.1019;0.341333
20170828190346452_CIIRC-R1_snap.fits;9.52272;26493.2;7.56314;0
20170828190533460_CIIRC-R1_met.fits;8.88934;26502;35.5661;0.512
20170828190446527_CIIRC-R1_snap.fits;7.44043;26516.6;7.83077;0
20170828190552233_CIIRC-R1_met.fits;8.41611;26494.6;55.2508;0.341333
20170828190602644_CIIRC-R1_met.fits;8.79517;26468.3;22.1478;0.341333
20170828190628073_CIIRC-R1_met.fits;7.70995;26502;62.4433;0.341333
20170828190546601_CIIRC-R1_snap.fits;7.85873;26487.3;6.04037;0
20170828190648895_CIIRC-R1_met.fits;6.68859;26469.7;33.3388;0.341333
20170828190655039_CIIRC-R1_met.fits;7.45417;26491.7;22.3264;0.170667
20170828190659817_CIIRC-R1_met.fits;7.56608;26497.6;16.9517;0.170667
20170828190646676_CIIRC-R1_snap.fits;6.5881;26532.7;5.93432;0
20170828190833513_CIIRC-R1_met.fits;7.60198;26480;18.224;0.341333
20170828190746751_CIIRC-R1_snap.fits;6.59406;26475.6;6.08377;0
20170828190914303_CIIRC-R1_met.fits;8.82106;26484.4;26.0374;0.341333
20170828190846825_CIIRC-R1_snap.fits;7.19178;26499;6.04613;0
20170828190946729_CIIRC-R1_met.fits;6.82369;26487.3;15.6976;0.341333
20170828191005161_CIIRC-R1_met.fits;7.21267;26500.5;18.7666;0.170667
20170828191022569_CIIRC-R1_met.fits;7.53935;26544.4;18.8049;0.170667
20170828190946900_CIIRC-R1_snap.fits;7.79993;26502;6.92824;0
20170828191057727_CIIRC-R1_met.fits;6.89414;26493.2;19.4773;0.170667
20170828191139199_CIIRC-R1_met.fits;6.3881;26493.2;12.8683;0.170667
20170828191046975_CIIRC-R1_snap.fits;8.16961;26540;5.6031;0
20170828191147049_CIIRC-R1_snap.fits;8.15678;26493.2;6.89498;0
20170828191306580_CIIRC-R1_met.fits;8.21359;26485.8;16.5094;0.341333
20170828191327743_CIIRC-R1_met.fits;7.43379;26523.9;18.9576;0.170667
20170828191247124_CIIRC-R1_snap.fits;7.64073;26466.8;6.74715;0
20170828191409385_CIIRC-R1_met.fits;7.88957;26522.5;18.8077;0.170667
20170828191439081_CIIRC-R1_met.fits;7.8714;26484.4;18.6251;0.170667
20170828191347199_CIIRC-R1_snap.fits;8.19114;26482.9;6.25766;0
20170828191507412_CIIRC-R1_met.fits;6.82751;26474.1;19.2441;0.512
20170828191535913_CIIRC-R1_met.fits;7.97136;26494.6;21.8831;0.170667
20170828191538132_CIIRC-R1_met.fits;7.67492;26493.2;25.0069;0.170667
20170828191447273_CIIRC-R1_snap.fits;7.79601;26466.8;6.84805;0
20170828191624212_CIIRC-R1_met.fits;7.65539;26482.9;16.9355;0.170667
20170828191628649_CIIRC-R1_met.fits;7.86927;26503.4;15.788;0.170667
20170828191547348_CIIRC-R1_snap.fits;8.04605;26516.6;7.51741;0
20170828191644351_CIIRC-R1_met.fits;8.48736;26490.2;170.466;0.341333
20170828191647423_CIIRC-R1_snap.fits;9.56677;26487.3;7.45319;0
20170828191754153_CIIRC-R1_met.fits;7.34345;26502;15.669;0.170667
20170828191747497_CIIRC-R1_snap.fits;8.11198;26455.1;5.98849;0
20170828191847572_CIIRC-R1_snap.fits;7.09093;26474.1;6.05693;0
20170828192022463_CIIRC-R1_met.fits;5.72153;26504.9;19.5668;0.341333
20170828191947647_CIIRC-R1_snap.fits;9.89997;26532.7;6.41133;0
20170828192054548_CIIRC-R1_met.fits;7.17998;26526.9;15.7879;0.170667
20170828192047721_CIIRC-R1_snap.fits;7.69604;26475.6;5.6562;0
20170828192219199_CIIRC-R1_met.fits;8.11727;26521;22.2609;0.170667
20170828192234388_CIIRC-R1_met.fits;7.595;26499;18.3592;0.170667
20170828192147796_CIIRC-R1_snap.fits;7.62026;26502;7.60679;0
20170828192330196_CIIRC-R1_met.fits;7.87961;26534.2;17.8182;0.341333
20170828192336681_CIIRC-R1_met.fits;7.1289;26506.3;33.0824;0.341333
20170828192247871_CIIRC-R1_snap.fits;7.39351;26485.8;6.1883;0
20170828192353919_CIIRC-R1_met.fits;8.02075;26504.9;66.8809;0.341333
20170828192347945_CIIRC-R1_snap.fits;8.89199;26471.2;8.49015;0
20170828192448020_CIIRC-R1_snap.fits;8.27459;26497.6;6.99898;0
20170828192559871_CIIRC-R1_met.fits;7.87476;26500.5;30.6649;0.170667
20170828192640660_CIIRC-R1_met.fits;10.7371;26481.4;97.3263;0.341333
20170828192548095_CIIRC-R1_snap.fits;8.26192;26504.9;7.42987;0
20170828192648169_CIIRC-R1_snap.fits;8.02133;26547.4;7.41294;0
20170828192756265_CIIRC-R1_met.fits;8.33993;26480;33.5105;0.341333
20170828192802580_CIIRC-R1_met.fits;7.4916;26510.7;18.2906;0.170667
20170828192748244_CIIRC-R1_snap.fits;8.35927;26453.6;7.29866;0
20170828192911700_CIIRC-R1_met.fits;9.51335;26482.9;30.7879;0.170667
20170828192848319_CIIRC-R1_snap.fits;7.87259;26522.5;9.29896;0
20170828192946175_CIIRC-R1_met.fits;10.2169;26491.7;30.8012;0.170667
20170828193005460_CIIRC-R1_met.fits;7.55745;26484.4;33.4285;0.170667
20170828192948393_CIIRC-R1_snap.fits;9.90858;26509.3;8.50142;0
20170828193134719_CIIRC-R1_met.fits;9.27031;26487.3;21.2792;0.170667
20170828193048468_CIIRC-R1_snap.fits;7.75247;26466.8;9.69103;0
20170828193148543_CIIRC-R1_snap.fits;7.46846;26485.8;9.22444;0
20170828193248105_CIIRC-R1_met.fits;7.85863;26547.4;18.6455;0.170667
20170828193248617_CIIRC-R1_snap.fits;9.40774;26450.7;7.51692;0
20170828193348692_CIIRC-R1_snap.fits;9.64904;26513.7;7.92123;0
20170828193513684_CIIRC-R1_met.fits;7.95891;26453.6;16.9434;0.170667
20170828193542868_CIIRC-R1_met.fits;8.79856;26503.4;19.0562;0.170667
20170828193448767_CIIRC-R1_snap.fits;7.50048;26499;6.98184;0
20170828193551572_CIIRC-R1_met.fits;7.38327;26493.2;15.2226;0.170667
20170828193606079_CIIRC-R1_met.fits;7.93822;26488.8;31.7461;0.170667
20170828193548841_CIIRC-R1_snap.fits;9.22033;26466.8;6.86869;0
20170828193710079_CIIRC-R1_met.fits;8.51467;26487.3;105.467;0.341333
20170828193648916_CIIRC-R1_snap.fits;8.8264;26493.2;8.69291;0
20170828193748991_CIIRC-R1_snap.fits;9.01953;26471.2;7.70281;0
20170828193848553_CIIRC-R1_met.fits;7.20882;26510.7;18.4557;0.170667
20170828193851113_CIIRC-R1_met.fits;9.34852;26469.7;26.6866;0.512
20170828193849065_CIIRC-R1_snap.fits;8.49414;26494.6;7.72912;0
20170828193959551_CIIRC-R1_met.fits;8.87613;26504.9;18.9825;0.341333
20170828194009961_CIIRC-R1_met.fits;9.29991;26496.1;37.739;0.341333
20170828193949140_CIIRC-R1_snap.fits;9.79741;26543;8.92905;0
20170828194131369_CIIRC-R1_met.fits;9.19272;26449.2;25.2191;0.341333
20170828194049215_CIIRC-R1_snap.fits;7.83164;26488.8;7.11689;0
20170828194218985_CIIRC-R1_met.fits;7.87774;26488.8;22.7138;0.341333
20170828194245268_CIIRC-R1_met.fits;8.21834;26507.8;17.7014;0.170667
20170828194149289_CIIRC-R1_snap.fits;10.8662;26491.7;7.12819;0
20170828194249364_CIIRC-R1_snap.fits;9.06285;26474.1;7.74497;0
20170828194346708_CIIRC-R1_met.fits;9.00281;26482.9;20.0751;1.19467
20170828194349439_CIIRC-R1_snap.fits;7.93863;26516.6;8.14671;0
20170828194527231_CIIRC-R1_met.fits;7.45582;26490.2;16.9443;0.170667
20170828194449513_CIIRC-R1_snap.fits;7.88147;26509.3;8.86742;0
20170828194548393_CIIRC-R1_met.fits;8.49944;26497.6;72.0674;0.512
20170828194549588_CIIRC-R1_snap.fits;8.63573;26475.6;7.49492;0
20170828194649663_CIIRC-R1_snap.fits;8.36123;26468.3;6.44053;0
20170828194749737_CIIRC-R1_snap.fits;8.1868;26471.2;7.87624;0
20170828194849812_CIIRC-R1_snap.fits;10.6922;26500.5;8.83678;0
20170828195025897_CIIRC-R1_met.fits;10.7984;26493.2;306.154;0.341333
20170828195034089_CIIRC-R1_met.fits;7.51684;26481.4;19.8352;0.170667
20170828194949887_CIIRC-R1_snap.fits;9.17552;26471.2;7.5421;0
20170828195051839_CIIRC-R1_met.fits;9.04635;26502;42.3119;0.341333
20170828195049961_CIIRC-R1_snap.fits;8.78808;26504.9;6.47585;0
20170828195150036_CIIRC-R1_snap.fits;9.58365;26502;8.6804;0
20170828195316905_CIIRC-R1_met.fits;9.01705;26499;43.4106;0.341333
20170828195250111_CIIRC-R1_snap.fits;7.29728;26469.7;6.83826;0
20170828195414420_CIIRC-R1_met.fits;9.62443;26488.8;25.959;0.341333
20170828195350185_CIIRC-R1_snap.fits;8.95616;26463.9;7.93225;0
20170828195450260_CIIRC-R1_snap.fits;8.96901;26494.6;8.7343;0
20170828195550335_CIIRC-R1_snap.fits;8.46463;26528.3;5.21954;0
20170828195650409_CIIRC-R1_snap.fits;7.81175;26494.6;14.4881;0
20170828195750484_CIIRC-R1_snap.fits;8.62907;26466.8;8.71035;0
20170828195850559_CIIRC-R1_snap.fits;8.65121;26543;5.97293;0
20170828195950633_CIIRC-R1_snap.fits;10.8185;26513.7;6.57316;0
