# file name; noise; peak f.; mag.; duration
20170828085548841_CIIRC-R1_met.fits;10.5211;26503.4;25.8698;0.170667
20170828085553791_CIIRC-R1_met.fits;8.64767;26497.6;51.5365;0.512
20170828085637140_CIIRC-R1_met.fits;8.83245;26510.7;22.3832;0.170667
20170828085729193_CIIRC-R1_met.fits;11.4619;26544.4;23.0253;0.170667
20170828085737385_CIIRC-R1_met.fits;8.18201;26509.3;18.8884;0.341333
20170828085831828_CIIRC-R1_met.fits;7.00644;26504.9;26.4126;0.170667
20170828085842921_CIIRC-R1_met.fits;8.00521;26481.4;20.877;0.170667
20170828085850943_CIIRC-R1_met.fits;7.38281;26507.8;17.7698;0.170667
20170828090020713_CIIRC-R1_met.fits;8.66159;26485.8;125.132;0.341333
20170828090056041_CIIRC-R1_met.fits;8.04461;26496.1;36.7449;0.341333
20170828090001428_CIIRC-R1_snap.fits;8.99065;26465.3;6.81621;0
20170828090115156_CIIRC-R1_met.fits;8.30923;26515.1;28.5004;0.170667
20170828090122153_CIIRC-R1_met.fits;7.98478;26500.5;17.2842;0.170667
20170828090138537_CIIRC-R1_met.fits;7.54003;26500.5;21.0813;0.341333
20170828090150313_CIIRC-R1_met.fits;8.29352;26512.2;61.9723;0.170667
20170828090101503_CIIRC-R1_snap.fits;7.8872;26535.6;7.11077;0
20170828090212500_CIIRC-R1_met.fits;9.34846;26513.7;19.3309;0.170667
20170828090221716_CIIRC-R1_met.fits;6.85947;26494.6;20.504;0.170667
20170828090236905_CIIRC-R1_met.fits;7.95778;26506.3;16.5152;0.512
20170828090201577_CIIRC-R1_snap.fits;7.55443;26475.6;15.5841;0
20170828090300116_CIIRC-R1_met.fits;7.55443;26475.6;15.5841;0.170667
20170828090304383_CIIRC-R1_met.fits;8.43323;26460.9;17.5417;0.170667
20170828090311380_CIIRC-R1_met.fits;6.95559;26500.5;29.9998;0.341333
20170828090314623_CIIRC-R1_met.fits;9.29781;26493.2;33.6123;0.170667
20170828090354047_CIIRC-R1_met.fits;7.79215;26494.6;15.6452;0.170667
20170828090301652_CIIRC-R1_snap.fits;6.93868;26496.1;5.11637;0
20170828090401897_CIIRC-R1_met.fits;7.20413;26499;16.1773;0.170667
20170828090405140_CIIRC-R1_met.fits;7.27439;26502;165.57;1.36533
20170828090434836_CIIRC-R1_met.fits;8.97138;26496.1;82.5316;0.341333
20170828090401727_CIIRC-R1_snap.fits;7.67857;26487.3;7.84991;0
20170828090556756_CIIRC-R1_met.fits;7.99258;26496.1;21.1553;0.341333
20170828090501801_CIIRC-R1_snap.fits;8.01533;26532.7;6.61911;0
20170828090623380_CIIRC-R1_met.fits;7.84489;26493.2;23.2361;0.170667
20170828090627135_CIIRC-R1_met.fits;8.24531;26504.9;17.878;0.170667
20170828090601876_CIIRC-R1_snap.fits;6.86578;26540;6.7659;0
20170828090723967_CIIRC-R1_met.fits;7.14488;26503.4;17.945;0.170667
20170828090733353_CIIRC-R1_met.fits;12.4132;26510.7;28.9539;0.341333
20170828090701951_CIIRC-R1_snap.fits;7.63898;26456.5;7.16438;0
20170828090822676_CIIRC-R1_met.fits;7.28394;26509.3;20.058;0.341333
20170828090854591_CIIRC-R1_met.fits;8.86754;26462.4;256.87;0.512
20170828090802025_CIIRC-R1_snap.fits;7.90313;26531.2;6.88496;0
20170828090923604_CIIRC-R1_met.fits;9.29844;26513.7;86.5547;0.341333
20170828090902100_CIIRC-R1_snap.fits;7.03156;26513.7;6.69774;0
20170828091033748_CIIRC-R1_met.fits;7.43699;26506.3;27.2139;0.170667
20170828091002175_CIIRC-R1_snap.fits;8.97618;26544.4;5.89865;0
20170828091107028_CIIRC-R1_met.fits;8.49811;26502;19.8069;0.170667
20170828091117951_CIIRC-R1_met.fits;8.67539;26502;35.0569;1.536
20170828091102249_CIIRC-R1_snap.fits;8.19411;26452.1;7.99339;0
20170828091202324_CIIRC-R1_snap.fits;9.33903;26465.3;6.3802;0
20170828091322196_CIIRC-R1_met.fits;10.3194;26510.7;22.0008;0.170667
20170828091348649_CIIRC-R1_met.fits;8.75344;26502;144.859;0.341333
20170828091302399_CIIRC-R1_snap.fits;9.08973;26499;6.11168;0
20170828091437631_CIIRC-R1_met.fits;10.5923;26490.2;34.332;0.170667
20170828091449919_CIIRC-R1_met.fits;8.12459;26475.6;25.7234;0.170667
20170828091402473_CIIRC-R1_snap.fits;8.61999;26456.5;7.94853;0
20170828091526953_CIIRC-R1_met.fits;9.11471;26485.8;35.9702;0.170667
20170828091555625_CIIRC-R1_met.fits;10.9625;26488.8;32.7885;0.170667
20170828091502548_CIIRC-R1_snap.fits;9.26136;26494.6;7.40723;0
20170828091610815_CIIRC-R1_met.fits;9.17725;26500.5;161.35;0.341333
20170828091617471_CIIRC-R1_met.fits;9.6549;26497.6;22.6575;0.170667
20170828091602623_CIIRC-R1_snap.fits;9.33083;26545.9;10.6067;0
20170828091700649_CIIRC-R1_met.fits;7.70591;26506.3;19.4353;0.341333
20170828091752532_CIIRC-R1_met.fits;5.94948;26493.2;13.4398;0.170667
20170828091702697_CIIRC-R1_snap.fits;7.85024;26544.4;6.43652;0
20170828091802260_CIIRC-R1_met.fits;7.22818;26510.7;47.1185;0.512
20170828091802772_CIIRC-R1_snap.fits;8.29631;26491.7;7.21724;0
20170828091922815_CIIRC-R1_met.fits;6.51549;26474.1;15.2045;0.170667
20170828091952340_CIIRC-R1_met.fits;7.44896;26493.2;15.2246;0.170667
20170828091958313_CIIRC-R1_met.fits;8.29;26493.2;27.227;0.341333
20170828091902847_CIIRC-R1_snap.fits;9.57577;26472.7;6.65817;0
20170828092023572_CIIRC-R1_met.fits;6.91267;26496.1;20.5785;0.170667
20170828092027156_CIIRC-R1_met.fits;7.09997;26484.4;22.1648;0.341333
20170828092002921_CIIRC-R1_snap.fits;7.52836;26496.1;5.92138;0
20170828092100265_CIIRC-R1_met.fits;7.6341;26509.3;18.5132;0.341333
20170828092105044_CIIRC-R1_met.fits;7.9497;26512.2;18.0947;0.170667
20170828092132692_CIIRC-R1_met.fits;6.97146;26528.3;21.9987;0.512
20170828092151977_CIIRC-R1_met.fits;5.17137;26509.3;12.068;0.170667
20170828092156415_CIIRC-R1_met.fits;7.07242;26488.8;61.792;0.512
20170828092102996_CIIRC-R1_snap.fits;6.02615;26466.8;6.2873;0
20170828092222356_CIIRC-R1_met.fits;7.24662;26507.8;15.1086;0.170667
20170828092231743_CIIRC-R1_met.fits;7.4533;26500.5;36.0934;0.170667
20170828092613071_CIIRC-R1_snap.fits;6.54566;26504.9;5.8745;0
20170828092301951_CIIRC-R1_met.fits;8.46494;26488.8;19.691;0.170667
20170828092319871_CIIRC-R1_met.fits;6.87236;26497.6;16.3853;0.853333
20170828092339497_CIIRC-R1_met.fits;10.4803;26482.9;76.9908;0.341333
20170828092348201_CIIRC-R1_met.fits;7.31751;26469.7;34.155;0.512
20170828092303145_CIIRC-R1_snap.fits;6.73397;26485.8;6.2764;0
20170828092415337_CIIRC-R1_met.fits;6.84607;26481.4;20.1238;0.170667
20170828092403220_CIIRC-R1_snap.fits;7.11842;26458;5.52101;0
20170828092504831_CIIRC-R1_met.fits;7.88822;26509.3;20.3095;0.341333
20170828092503295_CIIRC-R1_snap.fits;8.3115;26537.1;7.30951;0
20170828092603369_CIIRC-R1_snap.fits;6.74066;26513.7;7.53514;0
20170828092723753_CIIRC-R1_met.fits;6.52221;26494.6;20.1472;0.341333
20170828092742868_CIIRC-R1_met.fits;8.47466;26519.5;21.1583;0.170667
20170828092703444_CIIRC-R1_snap.fits;5.76912;26518.1;5.96252;0
20170828092819561_CIIRC-R1_met.fits;7.47861;26490.2;17.9515;0.170667
20170828092822975_CIIRC-R1_met.fits;8.82193;26512.2;106.07;0.341333
20170828092803519_CIIRC-R1_snap.fits;7.40097;26481.4;7.52402;0
20170828092932948_CIIRC-R1_met.fits;8.15916;26497.6;32.2937;1.70667
20170828092958719_CIIRC-R1_met.fits;7.52599;26507.8;16.4534;0.170667
20170828092903593_CIIRC-R1_snap.fits;7.40344;26529.8;6.69649;0
20170828093042921_CIIRC-R1_met.fits;9.09765;26503.4;20.1617;0.341333
20170828093003668_CIIRC-R1_snap.fits;7.43174;26518.1;5.9203;0
20170828093143337_CIIRC-R1_met.fits;8.66081;26493.2;18.2201;0.170667
20170828093103743_CIIRC-R1_snap.fits;6.59148;26532.7;7.69304;0
20170828093200916_CIIRC-R1_met.fits;9.5964;26515.1;21.6556;0.341333
20170828093205012_CIIRC-R1_met.fits;8.0034;26494.6;93.9428;0.341333
20170828093203817_CIIRC-R1_snap.fits;8.6398;26497.6;6.63124;0
20170828093342804_CIIRC-R1_met.fits;8.53459;26509.3;17.853;0.170667
20170828093303892_CIIRC-R1_snap.fits;7.66694;26493.2;5.73229;0
20170828093428372_CIIRC-R1_met.fits;8.40061;26484.4;72.2785;0.682667
20170828093435540_CIIRC-R1_met.fits;7.91358;26497.6;17.3702;0.341333
20170828093441684_CIIRC-R1_met.fits;8.57213;26469.7;18.0895;2.38933
20170828093403967_CIIRC-R1_snap.fits;7.72347;26531.2;7.7514;0
20170828093511892_CIIRC-R1_met.fits;8.9908;26460.9;20.7598;0.341333
20170828093553193_CIIRC-R1_met.fits;7.70241;26502;20.014;0.170667
20170828093557289_CIIRC-R1_met.fits;7.62161;26510.7;117.699;0.341333
20170828093504041_CIIRC-R1_snap.fits;7.57267;26477.1;6.96779;0
20170828093609577_CIIRC-R1_met.fits;7.83047;26497.6;33.5258;1.19467
20170828093638249_CIIRC-R1_met.fits;6.3185;26497.6;14.6378;0.170667
20170828093647807_CIIRC-R1_met.fits;7.49905;26490.2;32.7778;0.341333
20170828093604116_CIIRC-R1_snap.fits;8.49698;26507.8;8.2232;0
20170828093715284_CIIRC-R1_met.fits;8.54467;26487.3;84.8869;0.512
20170828093730644_CIIRC-R1_met.fits;11.4213;26480;56.0077;0.170667
20170828093704191_CIIRC-R1_snap.fits;8.94533;26453.6;5.82659;0
20170828093831231_CIIRC-R1_met.fits;8.14035;26491.7;53.4884;0.512
20170828093804265_CIIRC-R1_snap.fits;7.83064;26512.2;5.84486;0
20170828093910484_CIIRC-R1_met.fits;8.55252;26490.2;81.8342;4.77867
20170828093928233_CIIRC-R1_met.fits;8.11464;26493.2;46.4254;0.341333
20170828093930452_CIIRC-R1_met.fits;6.84331;26510.7;25.5562;0.170667
20170828093951785_CIIRC-R1_met.fits;7.0522;26488.8;103.436;0.341333
20170828093904340_CIIRC-R1_snap.fits;8.37254;26545.9;6.9896;0
20170828094024041_CIIRC-R1_met.fits;7.78722;26500.5;55.7939;0.853333
20170828094004415_CIIRC-R1_snap.fits;6.88772;26456.5;6.5527;0
20170828094110292_CIIRC-R1_met.fits;8.04343;26480;36.2418;0.341333
20170828094104489_CIIRC-R1_snap.fits;7.92237;26460.9;7.44952;0
20170828094213097_CIIRC-R1_met.fits;7.88469;26500.5;24.8349;0.170667
20170828094239892_CIIRC-R1_met.fits;7.5232;26478.5;53.6415;0.341333
20170828094204564_CIIRC-R1_snap.fits;8.05227;26535.6;5.89591;0
20170828094317268_CIIRC-R1_met.fits;7.72018;26497.6;16.614;0.170667
20170828094304639_CIIRC-R1_snap.fits;8.97651;26450.7;7.12815;0
20170828094417343_CIIRC-R1_met.fits;7.4168;26504.9;19.9646;0.170667
20170828094423657_CIIRC-R1_met.fits;9.15224;26478.5;20.5807;0.170667
20170828094429460_CIIRC-R1_met.fits;7.96936;26484.4;20.0781;0.341333
20170828094436457_CIIRC-R1_met.fits;7.90025;26525.4;17.3816;0.341333
20170828094449087_CIIRC-R1_met.fits;8.38281;26522.5;20.0063;1.87733
20170828094404713_CIIRC-R1_snap.fits;9.39538;26456.5;8.38577;0
20170828094524585_CIIRC-R1_met.fits;7.01209;26496.1;70.2652;0.341333
20170828094600084_CIIRC-R1_met.fits;6.42018;26488.8;14.0489;0.170667
20170828094504788_CIIRC-R1_snap.fits;7.19175;26510.7;9.51216;0
20170828094632852_CIIRC-R1_met.fits;9.52998;26494.6;20.6334;0.853333
20170828094604863_CIIRC-R1_snap.fits;7.87178;26541.5;7.37378;0
20170828094704937_CIIRC-R1_snap.fits;8.68178;26506.3;7.08601;0
20170828094805012_CIIRC-R1_snap.fits;8.37502;26528.3;6.82816;0
20170828094939561_CIIRC-R1_met.fits;8.76074;26502;18.4576;0.341333
20170828094905087_CIIRC-R1_snap.fits;8.01468;26452.1;7.51625;0
20170828095018132_CIIRC-R1_met.fits;7.75099;26488.8;18.9078;1.19467
20170828095052095_CIIRC-R1_met.fits;8.83734;26507.8;34.555;0.170667
20170828095005161_CIIRC-R1_snap.fits;8.30867;26532.7;7.83189;0
20170828095107284_CIIRC-R1_met.fits;8.78706;26496.1;29.2789;0.512
20170828095111039_CIIRC-R1_met.fits;6.95129;26494.6;33.292;0.170667
20170828095113940_CIIRC-R1_met.fits;7.57432;26497.6;22.6165;0.170667
20170828095118377_CIIRC-R1_met.fits;7.19279;26490.2;16.644;0.170667
20170828095124351_CIIRC-R1_met.fits;7.05047;26507.8;22.519;0.341333
20170828095144660_CIIRC-R1_met.fits;7.05468;26493.2;36.3589;0.170667
20170828095105236_CIIRC-R1_snap.fits;7.74105;26480;6.57301;0
20170828095205311_CIIRC-R1_snap.fits;9.18229;26488.8;8.43633;0
20170828095335593_CIIRC-R1_met.fits;7.50454;26503.4;19.2437;0.512
20170828095349759_CIIRC-R1_met.fits;7.70903;26506.3;31.4487;0.341333
20170828095354537_CIIRC-R1_met.fits;7.88367;26494.6;31.8291;0.170667
20170828095305385_CIIRC-R1_snap.fits;8.23995;26480;6.56189;0
20170828095456319_CIIRC-R1_met.fits;6.98845;26502;25.3509;0.341333
20170828095459732_CIIRC-R1_met.fits;7.40301;26487.3;16.5252;0.170667
20170828095405460_CIIRC-R1_snap.fits;9.64586;26537.1;5.90374;0
20170828095511849_CIIRC-R1_met.fits;9.17648;26515.1;19.1059;0.170667
20170828095505535_CIIRC-R1_snap.fits;8.49775;26491.7;10.8438;0
20170828095605609_CIIRC-R1_snap.fits;7.68334;26482.9;9.61608;0
20170828095705684_CIIRC-R1_snap.fits;7.26254;26478.5;7.26922;0
20170828095805759_CIIRC-R1_snap.fits;8.2293;26528.3;5.32065;0
20170828095905833_CIIRC-R1_snap.fits;7.80735;26545.9;6.66228;0
