# file name; noise; peak f.; mag.; duration
20170828175551785_CIIRC-R1_met.fits;8.28838;26503.4;79.4013;0.341333
20170828175559636_CIIRC-R1_met.fits;9.38152;26493.2;23.8104;0.341333
20170828175606804_CIIRC-R1_met.fits;7.39933;26499;24.9385;0.341333
20170828175609364_CIIRC-R1_met.fits;7.83133;26491.7;16.0128;0.170667
20170828175625065_CIIRC-R1_met.fits;7.97184;26491.7;52.05;0.512
20170828175647593_CIIRC-R1_met.fits;9.85812;26547.4;226.389;0.341333
20170828175730601_CIIRC-R1_met.fits;7.60515;26515.1;21.596;0.170667
20170828175910953_CIIRC-R1_met.fits;7.82182;26491.7;18.7435;0.512
20170828175945940_CIIRC-R1_met.fits;9.29258;26543;19.0696;0.170667
20170828180016831_CIIRC-R1_met.fits;7.45543;26525.4;18.9163;0.170667
20170828180047721_CIIRC-R1_met.fits;10.087;26490.2;51.8685;1.36533
20170828180112639_CIIRC-R1_met.fits;7.75029;26462.4;16.3343;0.512
20170828180041748_CIIRC-R1_snap.fits;8.47197;26493.2;8.33666;0
20170828180141823_CIIRC-R1_snap.fits;8.67394;26499;11.0739;0
20170828180307668_CIIRC-R1_met.fits;8.22919;26504.9;27.8085;0.170667
20170828180329001_CIIRC-R1_met.fits;8.16197;26518.1;21.0525;0.170667
20170828180241897_CIIRC-R1_snap.fits;7.05328;26482.9;6.24417;0
20170828180400745_CIIRC-R1_met.fits;8.75343;26487.3;27.3939;0.170667
20170828180403305_CIIRC-R1_met.fits;9.01105;26491.7;21.819;0.170667
20170828180341972_CIIRC-R1_snap.fits;8.8;26521;7.43799;0
20170828180458089_CIIRC-R1_met.fits;8.99429;26503.4;127.554;0.512
20170828180509695_CIIRC-R1_met.fits;9.74902;26500.5;19.5515;0.170667
20170828180536831_CIIRC-R1_met.fits;7.20164;26507.8;19.3814;1.536
20170828180442047_CIIRC-R1_snap.fits;7.31322;26540;8.42108;0
20170828180547583_CIIRC-R1_met.fits;8.46051;26478.5;17.0139;0.341333
20170828180554068_CIIRC-R1_met.fits;7.78645;26545.9;19.9505;0.170667
20170828180542121_CIIRC-R1_snap.fits;8.49309;26459.5;7.26872;0
20170828180638100_CIIRC-R1_met.fits;7.27892;26487.3;39.6003;1.87733
20170828180711209_CIIRC-R1_met.fits;8.1109;26481.4;23.6651;0.170667
20170828180642196_CIIRC-R1_snap.fits;8.74241;26534.2;7.48958;0
20170828180804969_CIIRC-R1_met.fits;7.41613;26485.8;17.72;0.170667
20170828180742271_CIIRC-R1_snap.fits;8.25834;26474.1;7.56977;0
20170828180842345_CIIRC-R1_snap.fits;9.60113;26465.3;10.1645;0
20170828180941567_CIIRC-R1_met.fits;7.8097;26509.3;22.466;0.170667
20170828181025940_CIIRC-R1_met.fits;8.24304;26507.8;89.4474;0.341333
20170828180942420_CIIRC-R1_snap.fits;7.26973;26515.1;8.6452;0
20170828181055124_CIIRC-R1_met.fits;8.20235;26519.5;17.7597;0.170667
20170828181112532_CIIRC-R1_met.fits;7.67359;26490.2;36.0048;0.170667
20170828181121407_CIIRC-R1_met.fits;8.2049;26488.8;18.5065;0.170667
20170828181042495_CIIRC-R1_snap.fits;8.23591;26516.6;6.26161;0
20170828181142569_CIIRC-R1_snap.fits;8.95973;26459.5;8.32454;0
20170828181242644_CIIRC-R1_snap.fits;7.9173;26534.2;6.79596;0
20170828181345279_CIIRC-R1_met.fits;7.94549;26493.2;16.8965;0.170667
20170828181400297_CIIRC-R1_met.fits;7.41767;26531.2;15.5538;0.341333
20170828181432553_CIIRC-R1_met.fits;6.89471;26490.2;14.6593;0.170667
20170828181342719_CIIRC-R1_snap.fits;9.04509;26466.8;8.00282;0
20170828181442793_CIIRC-R1_snap.fits;8.68694;26540;7.90898;0
20170828181541844_CIIRC-R1_met.fits;6.39682;26500.5;23.6883;0.170667
20170828181604201_CIIRC-R1_met.fits;7.67878;26518.1;23.1959;0.341333
20170828181542868_CIIRC-R1_snap.fits;11.8585;26487.3;12.6809;0
20170828181713492_CIIRC-R1_met.fits;13.7494;26488.8;32.7729;0.170667
20170828181642943_CIIRC-R1_snap.fits;13.4906;26455.1;12.6868;0
20170828181743017_CIIRC-R1_snap.fits;8.6973;26543;12.745;0
20170828181841897_CIIRC-R1_met.fits;11.5849;26522.5;25.8991;0.170667
20170828181854527_CIIRC-R1_met.fits;8.23892;26487.3;21.2316;0.170667
20170828181931220_CIIRC-R1_met.fits;7.99379;26488.8;50.4534;0.341333
20170828181843092_CIIRC-R1_snap.fits;9.93647;26519.5;9.00157;0
20170828181959721_CIIRC-R1_met.fits;9.56504;26488.8;24.2769;0.341333
20170828182025492_CIIRC-R1_met.fits;11.533;26487.3;44.7751;0.341333
20170828181943167_CIIRC-R1_snap.fits;11.7737;26518.1;10.3708;0
20170828182055359_CIIRC-R1_met.fits;11.29;26496.1;64.707;0.341333
20170828182102527_CIIRC-R1_met.fits;10.4609;26484.4;21.3338;0.170667
20170828182110889_CIIRC-R1_met.fits;11.2536;26503.4;140.338;1.19467
20170828182043241_CIIRC-R1_snap.fits;10.8106;26534.2;9.2222;0
20170828182144340_CIIRC-R1_met.fits;12.274;26512.2;24.7336;0.170667
20170828182143316_CIIRC-R1_snap.fits;12.7046;26509.3;9.84964;0
20170828182243391_CIIRC-R1_snap.fits;12.1145;26453.6;8.97328;0
20170828182425279_CIIRC-R1_met.fits;11.9973;26509.3;31.8262;0.170667
20170828182343465_CIIRC-R1_snap.fits;13.3334;26515.1;10.9479;0
20170828182443540_CIIRC-R1_snap.fits;10.8338;26537.1;9.38578;0
20170828182543615_CIIRC-R1_snap.fits;13.5601;26499;11.0986;0
20170828182701609_CIIRC-R1_met.fits;12.5752;26535.6;34.1957;0.170667
20170828182715604_CIIRC-R1_met.fits;10.4482;26512.2;28.8961;0.170667
20170828182722943_CIIRC-R1_met.fits;11.5566;26500.5;24.9172;0.170667
20170828182643689_CIIRC-R1_snap.fits;12.3835;26518.1;10.4997;0
20170828182753663_CIIRC-R1_met.fits;13.4854;26469.7;55.1484;0.170667
20170828182743764_CIIRC-R1_snap.fits;13.8981;26459.5;9.84324;0
20170828182902441_CIIRC-R1_met.fits;11.4671;26484.4;32.1871;0.341333
20170828182843839_CIIRC-R1_snap.fits;11.9245;26453.6;9.71289;0
20170828183039209_CIIRC-R1_met.fits;11.9922;26503.4;25.0022;0.170667
20170828182943913_CIIRC-R1_snap.fits;13.0233;26522.5;11.4223;0
20170828183102079_CIIRC-R1_met.fits;12.2556;26484.4;34.2778;0.170667
20170828183043988_CIIRC-R1_snap.fits;10.8629;26499;12.2483;0
20170828183238335_CIIRC-R1_met.fits;10.7608;26485.8;23.8296;0.170667
20170828183144063_CIIRC-R1_snap.fits;12.6393;26518.1;8.06575;0
20170828183244137_CIIRC-R1_snap.fits;12.1147;26491.7;9.77418;0
20170828183422783_CIIRC-R1_met.fits;11.2052;26507.8;32.3365;0.170667
20170828183430121_CIIRC-R1_met.fits;10.9226;26516.6;26.7463;0.341333
20170828183344212_CIIRC-R1_snap.fits;10.8337;26456.5;11.4844;0
20170828183526953_CIIRC-R1_met.fits;9.26767;26484.4;47.0592;0.341333
20170828183444287_CIIRC-R1_snap.fits;11.3179;26512.2;9.1381;0
20170828183544361_CIIRC-R1_snap.fits;9.97786;26449.2;10.2726;0
20170828183710889_CIIRC-R1_met.fits;9.3134;26522.5;50.212;0.341333
20170828183724031_CIIRC-R1_met.fits;12.2617;26504.9;103.19;0.341333
20170828183644436_CIIRC-R1_snap.fits;10.8813;26523.9;12.09;0
20170828183744511_CIIRC-R1_snap.fits;15.2381;26485.8;9.40231;0
20170828183847316_CIIRC-R1_met.fits;10.4483;26503.4;29.038;0.170667
20170828183918548_CIIRC-R1_met.fits;10.9057;26481.4;32.9641;0.170667
20170828183844585_CIIRC-R1_snap.fits;11.2092;26490.2;9.34798;0
20170828183952340_CIIRC-R1_met.fits;10.0989;26481.4;30.0627;0.170667
20170828184031252_CIIRC-R1_met.fits;11.7163;26488.8;31.8419;0.341333
20170828183944660_CIIRC-R1_snap.fits;10.5653;26449.2;11.4033;0
20170828184133716_CIIRC-R1_met.fits;11.2429;26485.8;56.1396;0.853333
20170828184044735_CIIRC-R1_snap.fits;12.2748;26509.3;8.4146;0
20170828184155391_CIIRC-R1_met.fits;12.2054;26496.1;51.0364;0.512
20170828184203241_CIIRC-R1_met.fits;11.9091;26509.3;27.2674;0.170667
20170828184211775_CIIRC-R1_met.fits;11.4269;26504.9;26.3724;0.170667
20170828184236692_CIIRC-R1_met.fits;12.1069;26509.3;33.2152;0.341333
20170828184144809_CIIRC-R1_snap.fits;12.5006;26469.7;10.7647;0
20170828184244884_CIIRC-R1_snap.fits;12.7394;26477.1;10.7442;0
20170828184406121_CIIRC-R1_met.fits;11.1701;26493.2;28.5302;0.170667
20170828184437353_CIIRC-R1_met.fits;11.387;26519.5;24.847;0.170667
20170828184344959_CIIRC-R1_snap.fits;9.91159;26497.6;11.1155;0
20170828184442985_CIIRC-R1_met.fits;10.6759;26497.6;30.952;0.341333
20170828184453737_CIIRC-R1_met.fits;9.01619;26482.9;41.4814;0.170667
20170828184445033_CIIRC-R1_snap.fits;9.80057;26523.9;9.74286;0
20170828184545108_CIIRC-R1_snap.fits;11.9669;26471.2;8.68486;0
20170828184645183_CIIRC-R1_snap.fits;11.3437;26541.5;13.0578;0
20170828184751231_CIIRC-R1_met.fits;9.74786;26525.4;43.3645;0.341333
20170828184825876_CIIRC-R1_met.fits;12.3229;26518.1;41.0618;0.341333
20170828184828607_CIIRC-R1_met.fits;9.83441;26538.6;57.5178;0.341333
20170828184745257_CIIRC-R1_snap.fits;11.0565;26502;8.58134;0
20170828184905641_CIIRC-R1_met.fits;9.55652;26525.4;20.9054;0.170667
20170828184923391_CIIRC-R1_met.fits;11.4199;26504.9;108.548;2.38933
20170828184845332_CIIRC-R1_snap.fits;12.5201;26496.1;6.93686;0
20170828184945407_CIIRC-R1_snap.fits;12.9926;26543;9.03588;0
20170828185053161_CIIRC-R1_met.fits;11.1471;26493.2;29.1474;0.170667
20170828185109545_CIIRC-R1_met.fits;11.4223;26487.3;34.7702;0.341333
20170828185114665_CIIRC-R1_met.fits;11.9784;26484.4;24.7923;0.170667
20170828185045481_CIIRC-R1_snap.fits;11.7576;26482.9;9.69412;0
20170828185150676_CIIRC-R1_met.fits;12.2454;26518.1;84.8847;0.341333
20170828185145556_CIIRC-R1_snap.fits;11.3329;26482.9;9.90873;0
20170828185258089_CIIRC-R1_met.fits;10.1246;26487.3;41.477;0.341333
20170828185317375_CIIRC-R1_met.fits;11.7129;26500.5;24.0362;0.170667
20170828185245631_CIIRC-R1_snap.fits;11.3755;26460.9;9.9199;0
20170828185419668_CIIRC-R1_met.fits;9.3049;26482.9;30.6306;0.341333
20170828185345705_CIIRC-R1_snap.fits;13.2816;26544.4;12.8677;0
20170828185455679_CIIRC-R1_met.fits;12.7447;26491.7;64.8654;0.341333
20170828185532372_CIIRC-R1_met.fits;11.9986;26475.6;30.5686;0.170667
20170828185445780_CIIRC-R1_snap.fits;13.2621;26504.9;11.9666;0
20170828185545855_CIIRC-R1_snap.fits;12.7816;26458;10.092;0
20170828185645929_CIIRC-R1_snap.fits;9.32649;26496.1;10.593;0
20170828185746004_CIIRC-R1_snap.fits;11.8041;26475.6;8.30089;0
20170828185846079_CIIRC-R1_snap.fits;8.91065;26449.2;7.97592;0
20170828185946153_CIIRC-R1_snap.fits;8.86405;26528.3;8.57945;0
