# file name; noise; peak f.; mag.; duration
20170828045602495_CIIRC-R1_met.fits;7.31359;26506.3;14.6781;0.170667
20170828045708201_CIIRC-R1_met.fits;8.06198;26534.2;16.2771;0.170667
20170828045757865_CIIRC-R1_met.fits;7.10069;26510.7;14.3557;0.170667
20170828050043583_CIIRC-R1_snap.fits;7.06936;26491.7;5.19706;0
20170828050143657_CIIRC-R1_snap.fits;7.75487;26540;8.77838;0
20170828050332031_CIIRC-R1_met.fits;6.09871;26525.4;13.9833;0.170667
20170828050243732_CIIRC-R1_snap.fits;8.62183;26487.3;7.73742;0
20170828050433471_CIIRC-R1_met.fits;15.627;26509.3;33.7445;0.170667
20170828050343807_CIIRC-R1_snap.fits;17.8542;26506.3;15.1236;0
20170828050443881_CIIRC-R1_snap.fits;23.965;26526.9;17.0462;0
20170828050543956_CIIRC-R1_snap.fits;20.1167;26503.4;19.0727;0
20170828050644031_CIIRC-R1_snap.fits;15.7495;26544.4;15.8309;0
20170828050813460_CIIRC-R1_met.fits;14.155;26474.1;32.107;0.170667
20170828050818921_CIIRC-R1_met.fits;17.8123;26487.3;50.3761;0.170667
20170828050744105_CIIRC-R1_snap.fits;15.0598;26503.4;19.3601;0
20170828050924969_CIIRC-R1_met.fits;10.2176;26504.9;22.2196;0.170667
20170828050929065_CIIRC-R1_met.fits;12.4124;26504.9;33.2002;0.341333
20170828050844180_CIIRC-R1_snap.fits;8.82826;26471.2;9.01883;0
20170828051037503_CIIRC-R1_met.fits;7.65192;26510.7;15.5722;0.170667
20170828050944255_CIIRC-R1_snap.fits;8.38475;26503.4;9.03902;0
20170828051124436_CIIRC-R1_met.fits;8.3898;26500.5;30.0534;0.341333
20170828051044329_CIIRC-R1_snap.fits;7.51705;26509.3;6.62385;0
20170828051222804_CIIRC-R1_met.fits;6.91777;26526.9;22.525;0.170667
20170828051144404_CIIRC-R1_snap.fits;8.15675;26502;5.48184;0
20170828051245673_CIIRC-R1_met.fits;6.78575;26522.5;17.0597;0.170667
20170828051254889_CIIRC-R1_met.fits;8.43939;26503.4;52.3455;0.341333
20170828051304105_CIIRC-R1_met.fits;7.08578;26510.7;14.8516;0.170667
20170828051307007_CIIRC-R1_met.fits;7.4903;26512.2;18.7289;0.170667
20170828051339775_CIIRC-R1_met.fits;8.17643;26515.1;25.3996;0.341333
20170828051244479_CIIRC-R1_snap.fits;8.28195;26482.9;7.36897;0
20170828051348820_CIIRC-R1_met.fits;7.58991;26534.2;29.5318;0.170667
20170828051358719_CIIRC-R1_met.fits;9.29654;26478.5;66.5031;0.341333
20170828051344553_CIIRC-R1_snap.fits;7.76877;26500.5;6.57287;0
20170828051442409_CIIRC-R1_met.fits;8.1554;26480;16.9399;0.170667
20170828051451455_CIIRC-R1_met.fits;7.22224;26512.2;27.5668;0.682667
20170828051455551_CIIRC-R1_met.fits;6.5024;26499;64.9169;1.19467
20170828051527124_CIIRC-R1_met.fits;7.11506;26499;98.0926;0.341333
20170828051444628_CIIRC-R1_snap.fits;7.93742;26460.9;6.06789;0
20170828051547604_CIIRC-R1_met.fits;8.38064;26474.1;36.0996;0.341333
20170828051553748_CIIRC-R1_met.fits;7.06649;26497.6;17.1905;0.170667
20170828051606036_CIIRC-R1_met.fits;7.42414;26500.5;27.3957;0.341333
20170828051617129_CIIRC-R1_met.fits;7.04525;26510.7;43.6457;0.170667
20170828051628735_CIIRC-R1_met.fits;6.51212;26515.1;18.6643;0.170667
20170828051544703_CIIRC-R1_snap.fits;7.70388;26462.4;6.20512;0
20170828051720105_CIIRC-R1_met.fits;8.12194;26507.8;50.6962;0.341333
20170828051733417_CIIRC-R1_met.fits;7.8455;26510.7;31.9337;0.170667
20170828051644777_CIIRC-R1_snap.fits;7.47044;26496.1;7.02137;0
20170828051802260_CIIRC-R1_met.fits;7.74694;26482.9;26.5724;0.853333
20170828051823252_CIIRC-R1_met.fits;8.16636;26503.4;22.7051;0.170667
20170828051831615_CIIRC-R1_met.fits;7.79856;26526.9;21.3755;0.341333
20170828051744852_CIIRC-R1_snap.fits;7.62028;26458;6.23394;0
20170828051844927_CIIRC-R1_snap.fits;7.24705;26463.9;6.27471;0
20170828052006847_CIIRC-R1_met.fits;7.03081;26521;18.2824;0.170667
20170828051945001_CIIRC-R1_snap.fits;8.31608;26503.4;8.38611;0
20170828052045076_CIIRC-R1_snap.fits;6.47612;26545.9;7.15565;0
20170828052224063_CIIRC-R1_met.fits;6.7463;26460.9;14.8656;0.170667
20170828052237375_CIIRC-R1_met.fits;7.06337;26541.5;38.5077;0.341333
20170828052145151_CIIRC-R1_snap.fits;6.57566;26513.7;7.46298;0
20170828052251881_CIIRC-R1_met.fits;6.93684;26519.5;89.3106;0.341333
20170828052300415_CIIRC-R1_met.fits;7.34039;26497.6;15.2184;0.341333
20170828052308948_CIIRC-R1_met.fits;8.41203;26502;18.3776;0.170667
20170828052334548_CIIRC-R1_met.fits;7.95811;26509.3;17.7063;0.170667
20170828052245225_CIIRC-R1_snap.fits;7.57984;26500.5;4.80188;0
20170828052342740_CIIRC-R1_met.fits;9.49881;26515.1;59.582;0.341333
20170828052349225_CIIRC-R1_met.fits;7.29168;26518.1;16.4654;0.170667
20170828052406292_CIIRC-R1_met.fits;9.25397;26507.8;38.7135;2.38933
20170828052432233_CIIRC-R1_met.fits;8.85731;26525.4;23.7395;0.512
20170828052440937_CIIRC-R1_met.fits;9.13392;26506.3;19.9699;0.512
20170828052345300_CIIRC-R1_snap.fits;8.4019;26538.6;6.3468;0
20170828052513193_CIIRC-R1_met.fits;6.49909;26519.5;16.2146;0.170667
20170828052524116_CIIRC-R1_met.fits;7.77635;26497.6;31.8727;0.170667
20170828052445375_CIIRC-R1_snap.fits;7.3743;26528.3;6.31235;0
20170828052555177_CIIRC-R1_met.fits;6.98438;26515.1;14.1457;0.170667
20170828052557737_CIIRC-R1_met.fits;8.54312;26531.2;26.3315;0.341333
20170828052607465_CIIRC-R1_met.fits;6.56095;26500.5;13.3244;0.170667
20170828052624191_CIIRC-R1_met.fits;8.03521;26493.2;24.7045;0.170667
20170828052631188_CIIRC-R1_met.fits;8.06391;26513.7;37.3952;0.170667
20170828052637161_CIIRC-R1_met.fits;6.92265;26503.4;15.8763;0.170667
20170828052545449_CIIRC-R1_snap.fits;8.11728;26506.3;5.88798;0
20170828052647060_CIIRC-R1_met.fits;7.42842;26538.6;15.1517;2.048
20170828052701908_CIIRC-R1_met.fits;7.50306;26469.7;15.5608;0.170667
20170828052716244_CIIRC-R1_met.fits;7.04237;26506.3;41.6395;0.341333
20170828052726484_CIIRC-R1_met.fits;8.14301;26509.3;58.023;0.170667
20170828052645524_CIIRC-R1_snap.fits;7.609;26506.3;13.13;0
20170828052742697_CIIRC-R1_met.fits;9.12306;26503.4;22.1473;0.682667
20170828052802324_CIIRC-R1_met.fits;7.3928;26506.3;18.8266;0.170667
20170828052826729_CIIRC-R1_met.fits;7.78599;26493.2;38.4864;0.341333
20170828052745599_CIIRC-R1_snap.fits;9.15889;26545.9;5.375;0
20170828052859839_CIIRC-R1_met.fits;7.81717;26521;20.4187;0.341333
20170828052919807_CIIRC-R1_met.fits;7.2072;26523.9;24.1776;0.682667
20170828052845673_CIIRC-R1_snap.fits;8.56148;26509.3;13.0909;0
20170828052944041_CIIRC-R1_met.fits;8.56148;26507.8;19.6723;0.170667
20170828052958377_CIIRC-R1_met.fits;7.05206;26507.8;15.8778;0.341333
20170828052945748_CIIRC-R1_snap.fits;8.24902;26518.1;9.30822;0
20170828053120809_CIIRC-R1_met.fits;7.1002;26531.2;28.3073;0.341333
20170828053125929_CIIRC-R1_met.fits;8.46761;26516.6;21.5235;0.170667
20170828053140436_CIIRC-R1_met.fits;7.7931;26528.3;21.2891;0.170667
20170828053045823_CIIRC-R1_snap.fits;8.00545;26449.2;6.86302;0
20170828053220201_CIIRC-R1_met.fits;6.29297;26480;14.6376;0.170667
20170828053226687_CIIRC-R1_met.fits;7.03906;26515.1;17.7377;0.170667
20170828053236756_CIIRC-R1_met.fits;7.32935;26523.9;15.2882;0.512
20170828053145897_CIIRC-R1_snap.fits;8.21345;26466.8;5.9079;0
20170828053252116_CIIRC-R1_met.fits;7.79972;26512.2;20.0373;0.170667
20170828053256041_CIIRC-R1_met.fits;7.78211;26490.2;33.9809;0.341333
20170828053307135_CIIRC-R1_met.fits;7.76566;26504.9;17.2537;0.170667
20170828053312937_CIIRC-R1_met.fits;8.69961;26545.9;59.1549;1.87733
20170828053319252_CIIRC-R1_met.fits;7.97778;26496.1;16.6417;2.90133
20170828053340756_CIIRC-R1_met.fits;7.61379;26534.2;31.837;0.341333
20170828053245972_CIIRC-R1_snap.fits;6.85273;26455.1;5.49233;0
20170828053348607_CIIRC-R1_met.fits;7.30897;26499;17.8267;0.170667
20170828053359529_CIIRC-R1_met.fits;6.67691;26523.9;21.4827;0.682667
20170828053405332_CIIRC-R1_met.fits;7.9805;26516.6;16.7638;0.170667
20170828053409257_CIIRC-R1_met.fits;7.49631;26485.8;26.4884;0.682667
20170828053416937_CIIRC-R1_met.fits;8.64329;26493.2;38.3733;0.341333
20170828053420521_CIIRC-R1_met.fits;6.45658;26493.2;15.2811;0.170667
20170828053441172_CIIRC-R1_met.fits;8.70236;26507.8;19.419;0.341333
20170828053346047_CIIRC-R1_snap.fits;7.56015;26475.6;5.34467;0
20170828053446633_CIIRC-R1_met.fits;5.93032;26521;16.904;0.341333
20170828053453972_CIIRC-R1_met.fits;8.81153;26526.9;59.042;0.341333
20170828053508479_CIIRC-R1_met.fits;7.1134;26529.8;14.4028;0.170667
20170828053446121_CIIRC-R1_snap.fits;8.29837;26468.3;7.44433;0
20170828053546537_CIIRC-R1_met.fits;6.15113;26523.9;44.5366;0.341333
20170828053608212_CIIRC-R1_met.fits;7.36431;26504.9;14.9079;0.170667
20170828053546196_CIIRC-R1_snap.fits;7.04469;26481.4;6.195;0
20170828053643199_CIIRC-R1_met.fits;6.85201;26516.6;15.8545;0.170667
20170828053649343_CIIRC-R1_met.fits;7.00477;26515.1;18.668;0.170667
20170828053721769_CIIRC-R1_met.fits;7.51493;26537.1;60.1272;0.512
20170828053646271_CIIRC-R1_snap.fits;6.02874;26462.4;4.86213;0
20170828053825087_CIIRC-R1_met.fits;7.1461;26502;18.7806;0.170667
20170828053832767_CIIRC-R1_met.fits;6.61393;26497.6;16.7163;0.170667
20170828053840447_CIIRC-R1_met.fits;8.26592;26491.7;36.9889;0.512
20170828053746345_CIIRC-R1_snap.fits;7.37115;26500.5;6.51646;0
20170828053847956_CIIRC-R1_met.fits;7.38934;26522.5;18.0479;2.21867
20170828053906388_CIIRC-R1_met.fits;7.91031;26506.3;116.585;0.341333
20170828053846420_CIIRC-R1_snap.fits;8.10287;26456.5;6.86264;0
20170828053949908_CIIRC-R1_met.fits;6.2203;26513.7;62.5924;0.341333
20170828053959124_CIIRC-R1_met.fits;7.27191;26506.3;18.3833;0.170667
20170828054012436_CIIRC-R1_met.fits;7.76275;26490.2;114.506;0.853333
20170828054037865_CIIRC-R1_met.fits;6.66313;26528.3;43.2818;2.73067
20170828053946495_CIIRC-R1_snap.fits;7.30934;26460.9;6.89173;0
20170828054120703_CIIRC-R1_met.fits;7.9776;26528.3;20.2209;0.170667
20170828054129236_CIIRC-R1_met.fits;7.45976;26515.1;17.4274;0.170667
20170828054046569_CIIRC-R1_snap.fits;7.95455;26507.8;7.26621;0
20170828054205759_CIIRC-R1_met.fits;6.05976;26513.7;17.4433;0.170667
20170828054215657_CIIRC-R1_met.fits;7.45987;26506.3;20.502;0.170667
20170828054221289_CIIRC-R1_met.fits;8.82363;26509.3;21.7589;0.170667
20170828054146644_CIIRC-R1_snap.fits;9.20713;26515.1;6.15938;0
20170828054243817_CIIRC-R1_met.fits;7.82421;26481.4;17.2044;0.170667
20170828054247060_CIIRC-R1_met.fits;8.35797;26475.6;22.6876;0.341333
20170828054314537_CIIRC-R1_met.fits;7.34489;26485.8;17.5629;0.170667
20170828054246719_CIIRC-R1_snap.fits;8.54331;26537.1;6.82966;0
20170828054346793_CIIRC-R1_snap.fits;7.96986;26449.2;6.43001;0
20170828054450111_CIIRC-R1_met.fits;8.34484;26482.9;17.388;0.512
20170828054502569_CIIRC-R1_met.fits;7.64932;26455.1;66.0441;0.341333
20170828054446868_CIIRC-R1_snap.fits;7.19534;26523.9;6.9531;0
20170828054552233_CIIRC-R1_met.fits;7.18696;26502;31.8964;0.170667
20170828054559060_CIIRC-R1_met.fits;8.95924;26515.1;24.6019;0.341333
20170828054641385_CIIRC-R1_met.fits;6.10277;26503.4;17.7057;1.36533
20170828054546943_CIIRC-R1_snap.fits;8.05276;26493.2;6.37526;0
20170828054706815_CIIRC-R1_met.fits;6.63058;26531.2;14.3982;0.341333
20170828054738217_CIIRC-R1_met.fits;7.81787;26519.5;22.4258;0.341333
20170828054647017_CIIRC-R1_snap.fits;7.47253;26460.9;6.82461;0
20170828054757332_CIIRC-R1_met.fits;6.75285;26499;15.7004;0.170667
20170828054747092_CIIRC-R1_snap.fits;7.0458;26543;6.78093;0
20170828054910207_CIIRC-R1_met.fits;7.48253;26494.6;18.4841;0.170667
20170828054847167_CIIRC-R1_snap.fits;7.43799;26545.9;8.30737;0
20170828055039807_CIIRC-R1_met.fits;9.6279;26528.3;25.0174;0.341333
20170828054947241_CIIRC-R1_snap.fits;7.71432;26477.1;6.40683;0
20170828055055167_CIIRC-R1_met.fits;7.56786;26510.7;18.9451;0.512
20170828055124351_CIIRC-R1_met.fits;7.00928;26531.2;21.8163;3.072
20170828055141929_CIIRC-R1_met.fits;6.72714;26490.2;18.3076;0.170667
20170828055047316_CIIRC-R1_snap.fits;7.6112;26540;6.27582;0
20170828055144660_CIIRC-R1_met.fits;8.00055;26506.3;28.8997;0.341333
20170828055157972_CIIRC-R1_met.fits;9.0195;26496.1;61.654;0.170667
20170828055147391_CIIRC-R1_snap.fits;7.63506;26494.6;6.83773;0
20170828055244052_CIIRC-R1_met.fits;7.99411;26512.2;32.2937;1.19467
20170828055303679_CIIRC-R1_met.fits;7.3761;26497.6;42.9265;2.90133
20170828055316649_CIIRC-R1_met.fits;8.02264;26512.2;23.7468;0.341333
20170828055319209_CIIRC-R1_met.fits;7.78051;26453.6;43.9678;0.341333
20170828055247465_CIIRC-R1_snap.fits;8.01468;26544.4;7.80222;0
20170828055350271_CIIRC-R1_met.fits;7.23798;26526.9;31.2142;0.170667
20170828055427476_CIIRC-R1_met.fits;6.71887;26478.5;17.5779;0.170667
20170828055347540_CIIRC-R1_snap.fits;7.38783;26459.5;7.06628;0
20170828055451540_CIIRC-R1_met.fits;6.95669;26516.6;21.2737;0.170667
20170828055506900_CIIRC-R1_met.fits;6.57697;26522.5;17.7905;0.170667
20170828055447615_CIIRC-R1_snap.fits;7.42905;26487.3;6.37399;0
20170828055547689_CIIRC-R1_snap.fits;7.26868;26532.7;5.67306;0
20170828055647764_CIIRC-R1_snap.fits;7.69243;26453.6;7.26881;0
20170828055747839_CIIRC-R1_snap.fits;6.35581;26510.7;7.27426;0
20170828055847913_CIIRC-R1_snap.fits;5.49741;26481.4;6.85765;0
20170828055947988_CIIRC-R1_snap.fits;6.8967;26510.7;5.92687;0
