# file name; noise; peak f.; mag.; duration
20170828145555924_CIIRC-R1_met.fits;6.669;26503.4;45.1201;0.682667
20170828145602580_CIIRC-R1_met.fits;7.90003;26509.3;16.1871;0.170667
20170828145721428_CIIRC-R1_met.fits;8.28693;26519.5;24.4823;0.341333
20170828145730815_CIIRC-R1_met.fits;8.13971;26528.3;44.2548;0.512
20170828145740713_CIIRC-R1_met.fits;6.98029;26512.2;24.2581;0.170667
20170828145804607_CIIRC-R1_met.fits;6.83221;26512.2;16.2859;0.170667
20170828145951615_CIIRC-R1_met.fits;6.70478;26509.3;15.0446;0.170667
20170828150005097_CIIRC-R1_met.fits;7.69645;26513.7;22.4413;0.170667
20170828150055956_CIIRC-R1_met.fits;7.90395;26537.1;16.4397;0.170667
20170828150028308_CIIRC-R1_snap.fits;8.19099;26538.6;5.23423;0
20170828150205247_CIIRC-R1_met.fits;7.22482;26496.1;21.6748;0.170667
20170828150128383_CIIRC-R1_snap.fits;9.73178;26465.3;9.17724;0
20170828150255081_CIIRC-R1_met.fits;9.81037;26516.6;20.0751;0.341333
20170828150306345_CIIRC-R1_met.fits;8.32102;26504.9;22.048;0.170667
20170828150228457_CIIRC-R1_snap.fits;12.0269;26471.2;8.00205;0
20170828150346623_CIIRC-R1_met.fits;8.17054;26497.6;28.9661;0.170667
20170828150419049_CIIRC-R1_met.fits;9.06065;26519.5;20.1968;0.170667
20170828150328532_CIIRC-R1_snap.fits;8.9094;26449.2;10.404;0
20170828150440553_CIIRC-R1_met.fits;8.5763;26509.3;18.1368;0.170667
20170828150448063_CIIRC-R1_met.fits;9.56133;26500.5;81.6578;0.853333
20170828150428607_CIIRC-R1_snap.fits;8.88751;26507.8;10.6965;0
20170828150539604_CIIRC-R1_met.fits;8.54084;26531.2;28.8484;0.341333
20170828150623636_CIIRC-R1_met.fits;9.01368;26499;31.1608;0.170667
20170828150528681_CIIRC-R1_snap.fits;7.61239;26478.5;6.01077;0
20170828150651284_CIIRC-R1_met.fits;9.31212;26510.7;42.7934;0.341333
20170828150628756_CIIRC-R1_snap.fits;7.85247;26541.5;6.73889;0
20170828150729684_CIIRC-R1_met.fits;7.2162;26478.5;190.521;1.536
20170828150733268_CIIRC-R1_met.fits;8.09934;26510.7;23.6974;0.170667
20170828150728831_CIIRC-R1_snap.fits;7.80798;26484.4;7.13823;0
20170828150828905_CIIRC-R1_snap.fits;11.4499;26547.4;9.02897;0
20170828150944169_CIIRC-R1_met.fits;10.4313;26509.3;70.392;0.512
20170828151020863_CIIRC-R1_met.fits;8.36027;26499;29.0456;0.341333
20170828150928980_CIIRC-R1_snap.fits;8.85807;26452.1;6.99106;0
20170828151052607_CIIRC-R1_met.fits;9.65126;26506.3;21.9142;0.512
20170828151120937_CIIRC-R1_met.fits;7.8308;26521;23.3223;0.170667
20170828151124180_CIIRC-R1_met.fits;8.97992;26496.1;19.1663;1.024
20170828151029055_CIIRC-R1_snap.fits;8.25718;26535.6;6.808;0
20170828151129129_CIIRC-R1_snap.fits;8.91483;26493.2;9.98296;0
20170828151234836_CIIRC-R1_met.fits;9.37989;26487.3;20.1422;0.341333
20170828151240980_CIIRC-R1_met.fits;8.91249;26529.8;23.9431;0.170667
20170828151229204_CIIRC-R1_snap.fits;8.00163;26468.3;8.68399;0
20170828151330473_CIIRC-R1_met.fits;8.03516;26496.1;46.1587;0.170667
20170828151333887_CIIRC-R1_met.fits;7.75932;26477.1;85.8599;0.341333
20170828151417236_CIIRC-R1_met.fits;7.7469;26494.6;20.3024;0.170667
20170828151419796_CIIRC-R1_met.fits;7.44829;26525.4;33.9213;0.341333
20170828151329279_CIIRC-R1_snap.fits;8.98939;26497.6;7.87817;0
20170828151437204_CIIRC-R1_met.fits;7.22573;26491.7;22.4838;0.341333
20170828151445908_CIIRC-R1_met.fits;7.44943;26494.6;30.5123;0.170667
20170828151454441_CIIRC-R1_met.fits;7.98055;26512.2;21.9449;0.170667
20170828151511167_CIIRC-R1_met.fits;8.0153;26490.2;22.1423;0.170667
20170828151514068_CIIRC-R1_met.fits;8.41089;26491.7;48.1954;0.512
20170828151429353_CIIRC-R1_snap.fits;7.70142;26507.8;72.1031;0
20170828151527721_CIIRC-R1_met.fits;7.70142;26506.3;17.0341;0.512
20170828151529428_CIIRC-R1_snap.fits;9.4689;26523.9;9.98026;0
20170828151701759_CIIRC-R1_met.fits;8.02428;26523.9;18.2088;0.341333
20170828151723092_CIIRC-R1_met.fits;8.9038;26504.9;18.2654;0.341333
20170828151629503_CIIRC-R1_snap.fits;6.90265;26503.4;6.86248;0
20170828151727529_CIIRC-R1_met.fits;6.52774;26493.2;21.5062;0.170667
20170828151806953_CIIRC-R1_met.fits;7.78193;26509.3;19.1276;0.341333
20170828151729577_CIIRC-R1_snap.fits;8.25523;26537.1;6.98785;0
20170828151907711_CIIRC-R1_met.fits;7.36318;26499;16.5097;0.170667
20170828151829652_CIIRC-R1_snap.fits;7.86372;26478.5;7.28059;0
20170828152003348_CIIRC-R1_met.fits;7.31822;26522.5;41.8791;2.048
20170828152018537_CIIRC-R1_met.fits;7.50578;26491.7;16.7188;0.341333
20170828151929727_CIIRC-R1_snap.fits;8.30674;26528.3;25.3096;0
20170828152028265_CIIRC-R1_met.fits;7.15353;26528.3;25.3096;0.170667
20170828152033215_CIIRC-R1_met.fits;6.75534;26519.5;15.0052;0.170667
20170828152046868_CIIRC-R1_met.fits;7.89518;26497.6;41.9379;0.341333
20170828152054719_CIIRC-R1_met.fits;6.82058;26516.6;74.7619;0.341333
20170828152118783_CIIRC-R1_met.fits;7.92541;26502;106.957;1.19467
20170828152029801_CIIRC-R1_snap.fits;8.13488;26543;7.08081;0
20170828152130729_CIIRC-R1_met.fits;7.36502;26504.9;18.3298;0.341333
20170828152141652_CIIRC-R1_met.fits;8.5522;26512.2;23.5259;0.170667
20170828152129876_CIIRC-R1_snap.fits;9.10113;26544.4;6.6555;0
20170828152300671_CIIRC-R1_met.fits;7.84635;26506.3;44.9509;0.512
20170828152229951_CIIRC-R1_snap.fits;6.66899;26474.1;7.33552;0
20170828152345727_CIIRC-R1_met.fits;7.88268;26532.7;23.9164;0.170667
20170828152412521_CIIRC-R1_met.fits;9.07572;26506.3;56.4838;0.170667
20170828152330025_CIIRC-R1_snap.fits;9.3499;26497.6;7.71617;0
20170828152504404_CIIRC-R1_met.fits;6.47394;26525.4;56.0073;0.341333
20170828152516351_CIIRC-R1_met.fits;8.08775;26507.8;19.7567;0.170667
20170828152430100_CIIRC-R1_snap.fits;8.46864;26502;4.73813;0
20170828152601065_CIIRC-R1_met.fits;6.97817;26547.4;21.9068;0.170667
20170828152606697_CIIRC-R1_met.fits;6.04401;26507.8;15.0606;0.170667
20170828152622569_CIIRC-R1_met.fits;6.87057;26512.2;33.8416;0.341333
20170828152530175_CIIRC-R1_snap.fits;7.52806;26478.5;7.13076;0
20170828152702676_CIIRC-R1_met.fits;7.90422;26507.8;16.6155;0.170667
20170828152712404_CIIRC-R1_met.fits;7.55407;26528.3;18.3419;0.170667
20170828152630249_CIIRC-R1_snap.fits;6.78613;26452.1;6.29037;0
20170828152758655_CIIRC-R1_met.fits;6.43778;26509.3;20.2465;2.21867
20170828152814185_CIIRC-R1_met.fits;7.93243;26509.3;16.2553;0.170667
20170828152824255_CIIRC-R1_met.fits;7.79195;26516.6;31.4622;0.170667
20170828152730324_CIIRC-R1_snap.fits;9.14969;26544.4;7.61043;0
20170828152830399_CIIRC-R1_snap.fits;8.55729;26497.6;6.94903;0
20170828152935252_CIIRC-R1_met.fits;6.56952;26519.5;25.2086;1.36533
20170828152930473_CIIRC-R1_snap.fits;8.18314;26518.1;7.30131;0
20170828153030548_CIIRC-R1_snap.fits;8.20665;26450.7;7.88966;0
20170828153219092_CIIRC-R1_met.fits;8.21574;26507.8;38.859;0.341333
20170828153130623_CIIRC-R1_snap.fits;7.76683;26460.9;6.72633;0
20170828153239572_CIIRC-R1_met.fits;8.34439;26504.9;24.2231;0.682667
20170828153304489_CIIRC-R1_met.fits;10.8489;26504.9;22.9843;0.341333
20170828153230697_CIIRC-R1_snap.fits;12.6388;26450.7;10.0539;0
20170828153330772_CIIRC-R1_snap.fits;11.2308;26485.8;10.6499;0
20170828153503956_CIIRC-R1_met.fits;13.5588;26507.8;32.5768;0.170667
20170828153526484_CIIRC-R1_met.fits;11.2587;26502;23.3204;0.170667
20170828153430847_CIIRC-R1_snap.fits;13.4933;26488.8;10.7966;0
20170828153530921_CIIRC-R1_snap.fits;11.5823;26499;8.56155;0
20170828153713492_CIIRC-R1_met.fits;12.7625;26519.5;77.9229;0.341333
20170828153630996_CIIRC-R1_snap.fits;9.55285;26488.8;12.1164;0
20170828153731241_CIIRC-R1_met.fits;12.0489;26531.2;41.8159;0.341333
20170828153755988_CIIRC-R1_met.fits;12.3902;26529.8;36.1653;0.170667
20170828153813567_CIIRC-R1_met.fits;12.5826;26506.3;66.6492;0.682667
20170828153731071_CIIRC-R1_snap.fits;12.5102;26499;10.8148;0
20170828153926783_CIIRC-R1_met.fits;11.0347;26496.1;23.9404;0.170667
20170828153831145_CIIRC-R1_snap.fits;9.327;26480;11.0081;0
20170828153931220_CIIRC-R1_snap.fits;11.5975;26482.9;12.0434;0
20170828154031295_CIIRC-R1_snap.fits;12.2868;26529.8;9.37751;0
20170828154206697_CIIRC-R1_met.fits;10.6489;26512.2;23.3102;0.170667
20170828154131369_CIIRC-R1_snap.fits;13.0786;26510.7;10.1666;0
20170828154244756_CIIRC-R1_met.fits;11.65;26531.2;28.9169;0.341333
20170828154249705_CIIRC-R1_met.fits;10.6921;26515.1;30.011;0.170667
20170828154254313_CIIRC-R1_met.fits;12.0586;26510.7;61.7941;0.170667
20170828154231444_CIIRC-R1_snap.fits;10.4814;26463.9;10.2554;0
20170828154418281_CIIRC-R1_met.fits;10.284;26547.4;36.4575;0.170667
20170828154331519_CIIRC-R1_snap.fits;11.4725;26458;12.0417;0
20170828154438932_CIIRC-R1_met.fits;11.0719;26513.7;53.4779;0.170667
20170828154431593_CIIRC-R1_snap.fits;10.4931;26455.1;9.54908;0
20170828154531668_CIIRC-R1_snap.fits;12.365;26518.1;12.1787;0
20170828154645055_CIIRC-R1_met.fits;13.1157;26503.4;27.581;0.170667
20170828154657001_CIIRC-R1_met.fits;10.7904;26458;36.9937;6.48533
20170828154707241_CIIRC-R1_met.fits;11.7058;26496.1;26.9673;0.170667
20170828154631743_CIIRC-R1_snap.fits;13.3536;26522.5;9.78587;0
20170828154736084_CIIRC-R1_met.fits;11.1862;26502;25.5644;0.170667
20170828154739839_CIIRC-R1_met.fits;12.9557;26509.3;36.0862;0.512
20170828154731817_CIIRC-R1_snap.fits;11.3194;26540;9.19652;0
20170828154831892_CIIRC-R1_snap.fits;10.8443;26525.4;8.7595;0
20170828154931967_CIIRC-R1_snap.fits;9.50061;26521;9.26516;0
20170828155030335_CIIRC-R1_met.fits;9.50061;26521;23.8154;0.170667
20170828155044500_CIIRC-R1_met.fits;11.4023;26503.4;133.654;0.341333
20170828155100543_CIIRC-R1_met.fits;10.3673;26506.3;143.396;0.341333
20170828155122217_CIIRC-R1_met.fits;10.6971;26519.5;23.8917;0.170667
20170828155032041_CIIRC-R1_snap.fits;12.4476;26477.1;7.64519;0
20170828155132116_CIIRC-R1_snap.fits;12.1542;26482.9;7.91187;0
20170828155235433_CIIRC-R1_met.fits;10.3153;26502;21.3688;0.170667
20170828155311956_CIIRC-R1_met.fits;11.5495;26523.9;23.9715;0.170667
20170828155320831_CIIRC-R1_met.fits;9.56828;26526.9;21.0298;0.170667
20170828155232191_CIIRC-R1_snap.fits;9.79133;26528.3;11.2863;0
20170828155428756_CIIRC-R1_met.fits;11.2823;26482.9;25.6541;0.170667
20170828155332265_CIIRC-R1_snap.fits;10.931;26499;11.5389;0
20170828155524393_CIIRC-R1_met.fits;7.99921;26522.5;27.3479;0.170667
20170828155432340_CIIRC-R1_snap.fits;7.47435;26471.2;8.38425;0
20170828155546068_CIIRC-R1_met.fits;7.80793;26499;17.7309;0.170667
20170828155532415_CIIRC-R1_snap.fits;6.8716;26466.8;6.44146;0
20170828155632489_CIIRC-R1_snap.fits;7.24566;26459.5;6.76549;0
20170828155732564_CIIRC-R1_snap.fits;7.46718;26453.6;6.95366;0
20170828155832639_CIIRC-R1_snap.fits;6.47838;26534.2;6.56935;0
20170828155932713_CIIRC-R1_snap.fits;8.17657;26455.1;6.96235;0
