# file name; noise; peak f.; mag.; duration
20170828040039103_CIIRC-R1_snap.fits;13.0472;26453.6;13.3267;0
20170828040137983_CIIRC-R1_met.fits;13.6846;26474.1;29.537;0.170667
20170828040139177_CIIRC-R1_snap.fits;14.35;26503.4;8.7667;0
20170828040327551_CIIRC-R1_met.fits;12.8033;26487.3;37.8998;0.170667
20170828040239252_CIIRC-R1_snap.fits;12.4252;26497.6;12.6565;0
20170828040339327_CIIRC-R1_snap.fits;14.5972;26528.3;11.1692;0
20170828040439401_CIIRC-R1_snap.fits;13.1299;26496.1;9.10168;0
20170828040603881_CIIRC-R1_met.fits;12.6878;26509.3;71.2171;0.341333
20170828040539476_CIIRC-R1_snap.fits;13.2415;26522.5;11.7039;0
20170828040639551_CIIRC-R1_snap.fits;11.3638;26449.2;8.67678;0
20170828040739625_CIIRC-R1_snap.fits;13.8847;26516.6;10.2405;0
20170828040839700_CIIRC-R1_snap.fits;11.1292;26488.8;13.4315;0
20170828040939775_CIIRC-R1_snap.fits;13.7015;26537.1;11.4356;0
20170828041039849_CIIRC-R1_snap.fits;11.6245;26478.5;10.4924;0
20170828041139924_CIIRC-R1_snap.fits;10.3353;26455.1;10.5482;0
20170828041239999_CIIRC-R1_snap.fits;12.7907;26544.4;11.5253;0
20170828041340073_CIIRC-R1_snap.fits;14.2367;26534.2;10.4935;0
20170828041440148_CIIRC-R1_snap.fits;12.4621;26532.7;9.74567;0
20170828041630057_CIIRC-R1_met.fits;12.0795;26538.6;25.999;0.170667
20170828041540223_CIIRC-R1_snap.fits;12.3154;26525.4;11.3882;0
20170828041640297_CIIRC-R1_snap.fits;13.172;26465.3;13.5594;0
20170828041740372_CIIRC-R1_snap.fits;14.9103;26478.5;10.3655;0
20170828041840447_CIIRC-R1_snap.fits;12.7235;26532.7;11.1236;0
20170828041940521_CIIRC-R1_snap.fits;10.8383;26534.2;12.0898;0
20170828042040596_CIIRC-R1_snap.fits;10.9289;26449.2;8.98667;0
20170828042140671_CIIRC-R1_snap.fits;12.3162;26510.7;8.70784;0
20170828042240745_CIIRC-R1_snap.fits;11.9079;26480;14.5394;0
20170828042340820_CIIRC-R1_snap.fits;10.9786;26490.2;9.38437;0
20170828042440895_CIIRC-R1_snap.fits;13.0912;26453.6;9.10326;0
20170828042540969_CIIRC-R1_snap.fits;13.0039;26509.3;10.5566;0
20170828042641044_CIIRC-R1_snap.fits;13.4931;26493.2;11.2469;0
20170828042741119_CIIRC-R1_snap.fits;12.8445;26497.6;11.7781;0
20170828042841193_CIIRC-R1_snap.fits;11.7427;26510.7;8.74143;0
20170828042941268_CIIRC-R1_snap.fits;13.333;26490.2;13.4589;0
20170828043128276_CIIRC-R1_met.fits;10.9333;26504.9;48.8551;0.170667
20170828043041343_CIIRC-R1_snap.fits;8.5716;26529.8;9.55193;0
20170828043141417_CIIRC-R1_snap.fits;13.8227;26488.8;10.6823;0
20170828043241492_CIIRC-R1_snap.fits;12.3633;26545.9;9.6019;0
20170828043400169_CIIRC-R1_met.fits;12.1693;26513.7;45.9407;1.024
20170828043341567_CIIRC-R1_snap.fits;10.9949;26544.4;9.84911;0
20170828043441641_CIIRC-R1_snap.fits;11.6303;26497.6;9.15085;0
20170828043558953_CIIRC-R1_met.fits;12.7786;26509.3;38.9594;0.170667
20170828043541716_CIIRC-R1_snap.fits;11.2137;26543;8.98199;0
20170828043641791_CIIRC-R1_snap.fits;12.432;26531.2;9.20316;0
20170828043741865_CIIRC-R1_snap.fits;10.7407;26455.1;10.7154;0
20170828043841940_CIIRC-R1_snap.fits;10.012;26463.9;10.0876;0
20170828043942015_CIIRC-R1_snap.fits;11.108;26526.9;9.02775;0
20170828044042089_CIIRC-R1_snap.fits;9.53757;26474.1;8.82419;0
20170828044142164_CIIRC-R1_snap.fits;11.2659;26504.9;9.35145;0
20170828044242239_CIIRC-R1_snap.fits;10.4367;26525.4;9.1135;0
20170828044342313_CIIRC-R1_snap.fits;12.4225;26541.5;9.81513;0
20170828044442388_CIIRC-R1_snap.fits;13.1413;26453.6;8.98562;0
20170828044542463_CIIRC-R1_snap.fits;12.4209;26528.3;10.1259;0
20170828044642537_CIIRC-R1_snap.fits;12.5726;26450.7;12.4249;0
20170828044809407_CIIRC-R1_met.fits;13.3288;26529.8;28.0976;0.341333
20170828044742612_CIIRC-R1_snap.fits;20.2453;26545.9;13.0045;0
20170828044842687_CIIRC-R1_snap.fits;11.8594;26525.4;7.0619;0
20170828044942761_CIIRC-R1_snap.fits;9.97005;26450.7;10.1285;0
20170828045042836_CIIRC-R1_snap.fits;10.5446;26515.1;9.84921;0
20170828045142911_CIIRC-R1_snap.fits;8.95071;26463.9;9.97185;0
20170828045242985_CIIRC-R1_snap.fits;8.61125;26544.4;6.7886;0
20170828045343060_CIIRC-R1_snap.fits;9.4998;26491.7;8.25522;0
20170828045443135_CIIRC-R1_snap.fits;7.18823;26521;5.17857;0
20170828045543209_CIIRC-R1_snap.fits;7.86627;26487.3;7.42565;0
20170828045643284_CIIRC-R1_snap.fits;8.44707;26474.1;6.52836;0
20170828045743359_CIIRC-R1_snap.fits;7.38297;26506.3;6.84516;0
20170828045843433_CIIRC-R1_snap.fits;6.01866;26537.1;5.79669;0
20170828045943508_CIIRC-R1_snap.fits;7.57554;26545.9;7.30537;0
