# file name; noise; peak f.; mag.; duration
20170828015722068_CIIRC-R1_met.fits;19.6784;26504.9;40.486;0.170667
20170828020030143_CIIRC-R1_snap.fits;18.5615;26518.1;14.0376;0
20170828020155305_CIIRC-R1_met.fits;20.3114;26478.5;52.9476;0.170667
20170828020130217_CIIRC-R1_snap.fits;17.8254;26522.5;18.9986;0
20170828020230292_CIIRC-R1_snap.fits;18.6386;26463.9;15.2258;0
20170828020330367_CIIRC-R1_snap.fits;18.6351;26499;13.4849;0
20170828020510548_CIIRC-R1_met.fits;17.9587;26474.1;86.52;0.170667
20170828020430441_CIIRC-R1_snap.fits;17.9839;26544.4;17.0718;0
20170828020530516_CIIRC-R1_snap.fits;18.6442;26452.1;18.5427;0
20170828020630591_CIIRC-R1_snap.fits;15.8377;26510.7;16.2323;0
20170828020730665_CIIRC-R1_snap.fits;19.4419;26459.5;20.7507;0
20170828020830740_CIIRC-R1_snap.fits;17.3175;26465.3;18.7191;0
20170828020930815_CIIRC-R1_snap.fits;19.534;26484.4;14.2907;0
20170828021030889_CIIRC-R1_snap.fits;18.3432;26537.1;15.468;0
20170828021130964_CIIRC-R1_snap.fits;17.8201;26490.2;14.39;0
20170828021231039_CIIRC-R1_snap.fits;18.9481;26463.9;17.3355;0
20170828021331113_CIIRC-R1_snap.fits;16.0525;26497.6;16.1546;0
20170828021435625_CIIRC-R1_met.fits;15.1656;26510.7;107.817;1.70667
20170828021431188_CIIRC-R1_snap.fits;12.4408;26484.4;12.5225;0
20170828021531263_CIIRC-R1_snap.fits;10.2958;26516.6;9.45717;0
20170828021631337_CIIRC-R1_snap.fits;11.4229;26496.1;11.2344;0
20170828021731412_CIIRC-R1_snap.fits;9.83739;26463.9;14.0282;0
20170828021831487_CIIRC-R1_snap.fits;10.5184;26491.7;10.0349;0
20170828021931561_CIIRC-R1_snap.fits;12.047;26468.3;7.80661;0
20170828022031636_CIIRC-R1_snap.fits;11.6781;26537.1;10.4339;0
20170828022131711_CIIRC-R1_snap.fits;11.0996;26462.4;10.4313;0
20170828022231785_CIIRC-R1_snap.fits;10.3409;26468.3;8.93096;0
20170828022331860_CIIRC-R1_snap.fits;12.9548;26500.5;11.2486;0
20170828022431935_CIIRC-R1_snap.fits;12.4112;26503.4;11.6234;0
20170828022532009_CIIRC-R1_snap.fits;10.9482;26510.7;10.7541;0
20170828022639764_CIIRC-R1_met.fits;12.6644;26506.3;35.9616;0.170667
20170828022632084_CIIRC-R1_snap.fits;12.2162;26523.9;7.94644;0
20170828022810047_CIIRC-R1_met.fits;12.1216;26497.6;26.6919;1.024
20170828022732159_CIIRC-R1_snap.fits;10.8076;26535.6;11.3288;0
20170828022813460_CIIRC-R1_met.fits;10.33;26513.7;21.5162;16.896
20170828022833257_CIIRC-R1_met.fits;10.9321;26543;22.6151;1.70667
20170828022832233_CIIRC-R1_snap.fits;11.9838;26460.9;9.34694;0
20170828022932308_CIIRC-R1_snap.fits;12.0698;26509.3;12.3242;0
20170828023032383_CIIRC-R1_snap.fits;10.7532;26465.3;9.29219;0
20170828023132457_CIIRC-R1_snap.fits;10.2739;26526.9;8.34536;0
20170828023232532_CIIRC-R1_snap.fits;10.8233;26519.5;9.63866;0
20170828023346260_CIIRC-R1_met.fits;8.9624;26504.9;20.56;0.170667
20170828023332607_CIIRC-R1_snap.fits;10.8832;26480;10.1556;0
20170828023432681_CIIRC-R1_snap.fits;10.9109;26488.8;7.96171;0
20170828023532756_CIIRC-R1_snap.fits;12.0658;26491.7;7.33875;0
20170828023632831_CIIRC-R1_snap.fits;12.0183;26526.9;10.4957;0
20170828023729833_CIIRC-R1_met.fits;12.3823;26455.1;45.9029;0.170667
20170828023732905_CIIRC-R1_snap.fits;10.1702;26499;8.17312;0
20170828023832980_CIIRC-R1_snap.fits;11.5253;26453.6;9.68202;0
20170828023933055_CIIRC-R1_snap.fits;13.8444;26502;10.0721;0
20170828024033129_CIIRC-R1_snap.fits;12.6198;26497.6;10.3156;0
20170828024133204_CIIRC-R1_snap.fits;11.7883;26491.7;6.93889;0
20170828024233279_CIIRC-R1_snap.fits;9.31918;26497.6;10.247;0
20170828024333353_CIIRC-R1_snap.fits;13.3091;26535.6;9.27062;0
20170828024433428_CIIRC-R1_snap.fits;16.0027;26525.4;14.4696;0
20170828024543572_CIIRC-R1_met.fits;11.7883;26547.4;32.9253;0.682667
20170828024600639_CIIRC-R1_met.fits;12.1392;26523.9;24.732;0.170667
20170828024533503_CIIRC-R1_snap.fits;18.2701;26471.2;21.3732;0
20170828024633577_CIIRC-R1_snap.fits;15.7958;26544.4;14.3106;0
20170828024733652_CIIRC-R1_snap.fits;16.2403;26475.6;10.4627;0
20170828024833727_CIIRC-R1_snap.fits;12.6232;26521;12.9461;0
20170828024933801_CIIRC-R1_snap.fits;15.4553;26449.2;14.646;0
20170828025033876_CIIRC-R1_snap.fits;13.5039;26518.1;10.6206;0
20170828025133951_CIIRC-R1_snap.fits;10.4693;26543;10.7186;0
20170828025234025_CIIRC-R1_snap.fits;12.2873;26491.7;9.94371;0
20170828025334100_CIIRC-R1_snap.fits;12.4044;26522.5;10.8347;0
20170828025434175_CIIRC-R1_snap.fits;12.0568;26532.7;11.0499;0
20170828025534249_CIIRC-R1_snap.fits;10.6406;26523.9;8.98187;0
20170828025634324_CIIRC-R1_snap.fits;13.2148;26453.6;10.7696;0
20170828025734399_CIIRC-R1_snap.fits;11.3127;26463.9;11.018;0
20170828025834473_CIIRC-R1_snap.fits;12.5589;26466.8;11.83;0
20170828025934548_CIIRC-R1_snap.fits;17.1135;26474.1;9.6058;0
