# file name; noise; peak f.; mag.; duration
20170828195645460_CIIRC-R1_met.fits;8.8374;26488.8;24.2667;0.170667
20170828195726079_CIIRC-R1_met.fits;9.31895;26475.6;33.5869;0.341333
20170828200015039_CIIRC-R1_met.fits;9.46352;26504.9;23.4933;0.170667
20170828200042516_CIIRC-R1_met.fits;8.49349;26502;32.1211;0.170667
20170828200050708_CIIRC-R1_snap.fits;8.64165;26450.7;9.82734;0
20170828200209727_CIIRC-R1_met.fits;8.60203;26503.4;17.8917;0.341333
20170828200241983_CIIRC-R1_met.fits;9.15029;26474.1;28.2224;0.341333
20170828200150783_CIIRC-R1_snap.fits;10.0607;26507.8;5.84421;0
20170828200319700_CIIRC-R1_met.fits;9.17898;26497.6;32.6924;0.170667
20170828200344788_CIIRC-R1_met.fits;8.77196;26450.7;86.4721;0.341333
20170828200250857_CIIRC-R1_snap.fits;8.49811;26468.3;6.80883;0
20170828200350932_CIIRC-R1_snap.fits;12.9427;26482.9;8.72373;0
20170828200451007_CIIRC-R1_snap.fits;10.0723;26512.2;22.5743;0
20170828200549033_CIIRC-R1_met.fits;9.33712;26506.3;24.5489;1.536
20170828200605759_CIIRC-R1_met.fits;9.11894;26497.6;46.0691;0.341333
20170828200623167_CIIRC-R1_met.fits;8.03987;26504.9;22.3925;0.170667
20170828200551081_CIIRC-R1_snap.fits;8.7465;26484.4;7.87061;0
20170828200651156_CIIRC-R1_snap.fits;8.60556;26455.1;6.61756;0
20170828200824681_CIIRC-R1_met.fits;7.40226;26472.7;16.3793;0.170667
20170828200751231_CIIRC-R1_snap.fits;8.28561;26482.9;7.16859;0
20170828200932265_CIIRC-R1_met.fits;10.609;26515.1;21.5152;0.341333
20170828200851305_CIIRC-R1_snap.fits;10.1901;26449.2;12.3092;0
20170828201005375_CIIRC-R1_met.fits;10.2107;26477.1;94.4543;0.512
20170828201015444_CIIRC-R1_met.fits;14.8005;26503.4;51.1301;0.512
20170828200951380_CIIRC-R1_snap.fits;15.5585;26500.5;11.652;0
20170828201051455_CIIRC-R1_snap.fits;17.4576;26515.1;17.3215;0
20170828201214057_CIIRC-R1_met.fits;18.7446;26499;38.0749;0.170667
20170828201151529_CIIRC-R1_snap.fits;20.4547;26491.7;12.4053;0
20170828201254335_CIIRC-R1_met.fits;17.8423;26475.6;38.2038;0.170667
20170828201251604_CIIRC-R1_snap.fits;18.3513;26522.5;17.2178;0
20170828201401919_CIIRC-R1_met.fits;18.7399;26477.1;53.0364;0.341333
20170828201351679_CIIRC-R1_snap.fits;24.5921;26544.4;16.7889;0
20170828201451753_CIIRC-R1_snap.fits;20.6385;26531.2;17.4756;0
20170828201551828_CIIRC-R1_snap.fits;19.0485;26510.7;23.323;0
20170828201651903_CIIRC-R1_snap.fits;21.3315;26506.3;22.5557;0
20170828201813823_CIIRC-R1_met.fits;21.4934;26490.2;81.2419;0.341333
20170828201751977_CIIRC-R1_snap.fits;23.0469;26523.9;17.1196;0
20170828201852052_CIIRC-R1_snap.fits;24.5314;26456.5;19.3595;0
20170828202039060_CIIRC-R1_met.fits;21.3502;26488.8;107.456;0.512
20170828201952127_CIIRC-R1_snap.fits;28.0355;26493.2;21.5327;0
20170828202052201_CIIRC-R1_snap.fits;23.6668;26497.6;19.5606;0
20170828202152276_CIIRC-R1_snap.fits;24.519;26513.7;21.1431;0
20170828202252351_CIIRC-R1_snap.fits;26.9482;26525.4;21.3252;0
20170828202352425_CIIRC-R1_snap.fits;23.0129;26484.4;18.7563;0
20170828202452500_CIIRC-R1_snap.fits;26.0478;26466.8;21.046;0
20170828202552575_CIIRC-R1_snap.fits;25.076;26468.3;19.3899;0
20170828202652649_CIIRC-R1_snap.fits;26.8383;26545.9;20.2218;0
20170828202822932_CIIRC-R1_met.fits;24.9384;26506.3;111.564;0.341333
20170828202752724_CIIRC-R1_snap.fits;25.0248;26494.6;20.1513;0
20170828202907305_CIIRC-R1_met.fits;21.3144;26485.8;71.3712;0.341333
20170828202852799_CIIRC-R1_snap.fits;23.9682;26547.4;22.4128;0
20170828202952873_CIIRC-R1_snap.fits;24.1261;26541.5;19.6136;0
20170828203121961_CIIRC-R1_met.fits;25.1168;26491.7;54.7998;0.170667
20170828203052948_CIIRC-R1_snap.fits;25.3543;26496.1;21.3069;0
20170828203153023_CIIRC-R1_snap.fits;23.3675;26491.7;21.921;0
20170828203253097_CIIRC-R1_snap.fits;27.5059;26545.9;23.4996;0
20170828203353172_CIIRC-R1_snap.fits;26.7603;26463.9;25.6213;0
20170828203453247_CIIRC-R1_snap.fits;22.7919;26462.4;28.6075;0
20170828203553321_CIIRC-R1_snap.fits;30.3766;26538.6;24.8389;0
20170828203653396_CIIRC-R1_snap.fits;23.929;26507.8;32.4229;0
20170828203753471_CIIRC-R1_snap.fits;20.3891;26529.8;17.9746;0
20170828203931775_CIIRC-R1_met.fits;22.5296;26499;45.2397;0.170667
20170828203853545_CIIRC-R1_snap.fits;24.5775;26450.7;18.1442;0
20170828203953620_CIIRC-R1_snap.fits;23.4401;26452.1;23.3937;0
20170828204053695_CIIRC-R1_snap.fits;22.7737;26521;20.9097;0
20170828204153769_CIIRC-R1_snap.fits;27.6392;26504.9;19.6599;0
20170828204254015_CIIRC-R1_met.fits;25.6537;26493.2;51.8994;0.170667
20170828204324564_CIIRC-R1_met.fits;23.4906;26482.9;74.757;0.341333
20170828204338047_CIIRC-R1_met.fits;23.3099;26480;54.4939;0.170667
20170828204253844_CIIRC-R1_snap.fits;22.8282;26540;20.8713;0
20170828204353919_CIIRC-R1_snap.fits;23.716;26482.9;23.1605;0
20170828204453993_CIIRC-R1_snap.fits;30.1816;26462.4;33.5415;0
20170828204554068_CIIRC-R1_snap.fits;25.8745;26515.1;22.1423;0
20170828204703529_CIIRC-R1_met.fits;27.0667;26509.3;85.7665;0.341333
20170828204750463_CIIRC-R1_met.fits;24.1907;26487.3;54.7792;0.170667
20170828204654143_CIIRC-R1_snap.fits;28.4638;26543;26.6621;0
20170828204810089_CIIRC-R1_met.fits;29.525;26516.6;68.9787;2.048
20170828204754217_CIIRC-R1_snap.fits;29.9114;26516.6;22.6408;0
20170828204854292_CIIRC-R1_snap.fits;30.9491;26544.4;31.602;0
20170828204954367_CIIRC-R1_snap.fits;31.7358;26475.6;27.4092;0
20170828205054441_CIIRC-R1_snap.fits;29.6218;26452.1;27.4766;0
20170828205154004_CIIRC-R1_met.fits;30.9359;26482.9;86.7432;2.38933
20170828205154516_CIIRC-R1_snap.fits;26.5986;26463.9;26.3054;0
20170828205254591_CIIRC-R1_snap.fits;32.1698;26465.3;26.9366;0
20170828205354665_CIIRC-R1_snap.fits;38.6776;26493.2;26.7332;0
20170828205454740_CIIRC-R1_snap.fits;36.5617;26544.4;28.6291;0
20170828205554815_CIIRC-R1_snap.fits;35.1093;26481.4;38.0204;0
20170828205654889_CIIRC-R1_snap.fits;36.6829;26529.8;38.3449;0
20170828205754964_CIIRC-R1_snap.fits;40.8995;26512.2;30.8013;0
20170828205855039_CIIRC-R1_snap.fits;35.9546;26528.3;34.7364;0
20170828205955113_CIIRC-R1_snap.fits;38.6795;26540;25.4332;0
