# file name; noise; peak f.; mag.; duration
20170828155548799_CIIRC-R1_met.fits;7.91031;26525.4;16.568;0.341333
20170828155739220_CIIRC-R1_met.fits;8.10062;26503.4;33.6726;0.341333
20170828155753897_CIIRC-R1_met.fits;7.22809;26490.2;111.395;0.512
20170828155804308_CIIRC-R1_met.fits;7.26541;26519.5;24.2522;0.341333
20170828155809087_CIIRC-R1_met.fits;7.29604;26510.7;48.1696;0.341333
20170828155941247_CIIRC-R1_met.fits;7.63848;26509.3;21.8807;0.170667
20170828155953876_CIIRC-R1_met.fits;7.51569;26531.2;16.4365;0.341333
20170828160004116_CIIRC-R1_met.fits;11.9042;26480;33.7378;0.682667
20170828160032788_CIIRC-R1_snap.fits;9.92908;26474.1;6.47774;0
20170828160129961_CIIRC-R1_met.fits;7.45213;26519.5;15.4542;0.170667
20170828160141225_CIIRC-R1_met.fits;6.87691;26544.4;13.8172;0.170667
20170828160146175_CIIRC-R1_met.fits;8.1615;26528.3;17.2447;0.170667
20170828160216724_CIIRC-R1_met.fits;8.45677;26531.2;18.1285;0.170667
20170828160221844_CIIRC-R1_met.fits;8.45871;26513.7;38.2129;0.341333
20170828160132863_CIIRC-R1_snap.fits;7.54019;26518.1;7.08835;0
20170828160308436_CIIRC-R1_met.fits;7.47807;26531.2;19.8677;0.512
20170828160232937_CIIRC-R1_snap.fits;8.50556;26523.9;6.6549;0
20170828160332329_CIIRC-R1_met.fits;6.83413;26506.3;13.9193;0.170667
20170828160358271_CIIRC-R1_met.fits;7.92375;26509.3;15.9617;0.512
20170828160419092_CIIRC-R1_met.fits;7.46375;26518.1;20.6516;0.170667
20170828160333012_CIIRC-R1_snap.fits;10.0474;26532.7;7.30971;0
20170828160433087_CIIRC-R1_snap.fits;6.07806;26474.1;5.7021;0
20170828160558420_CIIRC-R1_met.fits;8.12545;26504.9;21.2608;0.341333
20170828160606612_CIIRC-R1_met.fits;7.72825;26509.3;29.0139;0.170667
20170828160624703_CIIRC-R1_met.fits;6.8582;26496.1;28.9788;0.512
20170828160533161_CIIRC-R1_snap.fits;7.23395;26526.9;51.7268;0
20170828160631359_CIIRC-R1_met.fits;6.24026;26513.7;12.8277;0.512
20170828160706857_CIIRC-R1_met.fits;6.65581;26509.3;21.5443;0.512
20170828160712660_CIIRC-R1_met.fits;7.74472;26499;16.0998;0.170667
20170828160633236_CIIRC-R1_snap.fits;7.0224;26460.9;6.42132;0
20170828160821268_CIIRC-R1_met.fits;9.30137;26499;21.9877;0.170667
20170828160733311_CIIRC-R1_snap.fits;8.40745;26541.5;5.08637;0
20170828160929705_CIIRC-R1_met.fits;7.05465;26478.5;17.2817;0.341333
20170828160833385_CIIRC-R1_snap.fits;8.20566;26502;7.31235;0
20170828160952916_CIIRC-R1_met.fits;8.9669;26547.4;24.4727;0.170667
20170828161015785_CIIRC-R1_met.fits;8.44263;26543;18.6748;0.170667
20170828160933460_CIIRC-R1_snap.fits;7.95497;26513.7;8.23446;0
20170828161042751_CIIRC-R1_met.fits;6.94325;26510.7;15.0572;0.170667
20170828161106985_CIIRC-R1_met.fits;6.66435;26493.2;22.3613;0.341333
20170828161118591_CIIRC-R1_met.fits;7.29161;26537.1;24.0822;0.170667
20170828161033535_CIIRC-R1_snap.fits;7.02854;26504.9;8.82032;0
20170828161135145_CIIRC-R1_met.fits;5.69549;26509.3;22.1511;0.170667
20170828161141289_CIIRC-R1_met.fits;8.17647;26516.6;24.5264;0.341333
20170828161133609_CIIRC-R1_snap.fits;8.49788;26497.6;6.80395;0
20170828161329151_CIIRC-R1_met.fits;7.0862;26500.5;47.25;0.341333
20170828161233684_CIIRC-R1_snap.fits;9.68576;26482.9;8.91762;0
20170828161355263_CIIRC-R1_met.fits;8.23751;26490.2;18.0027;0.341333
20170828161406185_CIIRC-R1_met.fits;10.7147;26538.6;31.2227;0.170667
20170828161421887_CIIRC-R1_met.fits;9.91094;26496.1;32.9687;0.170667
20170828161333759_CIIRC-R1_snap.fits;8.48403;26468.3;8.14584;0
20170828161436735_CIIRC-R1_met.fits;7.47441;26500.5;30.9298;0.170667
20170828161448169_CIIRC-R1_met.fits;10.185;26502;117.908;1.87733
20170828161507284_CIIRC-R1_met.fits;6.56721;26512.2;22.6362;0.341333
20170828161433833_CIIRC-R1_snap.fits;9.89739;26484.4;11.5036;0
20170828161618793_CIIRC-R1_met.fits;8.37976;26499;65.2742;0.341333
20170828161533908_CIIRC-R1_snap.fits;10.0549;26523.9;8.79289;0
20170828161639103_CIIRC-R1_met.fits;8.23328;26503.4;17.3696;0.170667
20170828161633983_CIIRC-R1_snap.fits;9.1711;26543;10.7001;0
20170828161749417_CIIRC-R1_met.fits;8.45852;26506.3;20.0394;0.170667
20170828161817407_CIIRC-R1_met.fits;9.34314;26518.1;32.489;0.512
20170828161734057_CIIRC-R1_snap.fits;10.336;26516.6;6.55799;0
20170828161834132_CIIRC-R1_snap.fits;10.1283;26469.7;6.56412;0
20170828161932841_CIIRC-R1_met.fits;10.5555;26518.1;29.2648;0.341333
20170828162010559_CIIRC-R1_met.fits;9.37527;26510.7;84.7741;0.341333
20170828162013289_CIIRC-R1_met.fits;8.84067;26494.6;38.2381;0.341333
20170828162024724_CIIRC-R1_met.fits;8.7639;26522.5;24.8256;0.341333
20170828161934207_CIIRC-R1_snap.fits;8.75723;26478.5;6.21863;0
20170828162048959_CIIRC-R1_met.fits;9.62624;26512.2;25.2538;0.170667
20170828162106367_CIIRC-R1_met.fits;9.47842;26503.4;136.852;0.341333
20170828162034281_CIIRC-R1_snap.fits;10.3659;26458;9.63253;0
20170828162141183_CIIRC-R1_met.fits;10.1523;26485.8;21.2573;0.170667
20170828162150228_CIIRC-R1_met.fits;9.72547;26499;31.3393;0.170667
20170828162159273_CIIRC-R1_met.fits;9.81456;26494.6;38.1231;0.341333
20170828162203369_CIIRC-R1_met.fits;10.8187;26522.5;32.0508;0.341333
20170828162134356_CIIRC-R1_snap.fits;9.8257;26488.8;7.5779;0
20170828162308393_CIIRC-R1_met.fits;10.186;26491.7;33.5915;0.170667
20170828162311807_CIIRC-R1_met.fits;8.99284;26487.3;23.7829;0.170667
20170828162234431_CIIRC-R1_snap.fits;10.6648;26510.7;9.07227;0
20170828162428265_CIIRC-R1_met.fits;7.05468;26485.8;17.9066;0.512
20170828162334505_CIIRC-R1_snap.fits;8.41381;26485.8;6.79068;0
20170828162437140_CIIRC-R1_met.fits;10.039;26509.3;26.2704;0.170667
20170828162442601_CIIRC-R1_met.fits;7.21497;26500.5;16.5;0.341333
20170828162434580_CIIRC-R1_snap.fits;8.37051;26541.5;7.02608;0
20170828162534655_CIIRC-R1_snap.fits;8.9874;26466.8;6.69608;0
20170828162635753_CIIRC-R1_met.fits;7.07328;26507.8;24.1775;0.341333
20170828162634729_CIIRC-R1_snap.fits;8.89306;26544.4;5.62363;0
20170828162734804_CIIRC-R1_snap.fits;7.19692;26487.3;6.06126;0
20170828162843071_CIIRC-R1_met.fits;7.80525;26499;76.6414;0.512
20170828162834879_CIIRC-R1_snap.fits;8.04627;26471.2;7.36737;0
20170828162950313_CIIRC-R1_met.fits;9.42665;26478.5;31.3508;0.853333
20170828163008404_CIIRC-R1_met.fits;7.31245;26516.6;20.0499;0.341333
20170828162934953_CIIRC-R1_snap.fits;8.54998;26528.3;6.62738;0
20170828163036735_CIIRC-R1_met.fits;8.29398;26521;18.0531;0.170667
20170828163044415_CIIRC-R1_met.fits;7.42866;26518.1;148.946;0.512
20170828163121620_CIIRC-R1_met.fits;8.15763;26503.4;74.0303;0.341333
20170828163035028_CIIRC-R1_snap.fits;7.81058;26519.5;7.0087;0
20170828163132543_CIIRC-R1_met.fits;7.46102;26497.6;37.6259;0.341333
20170828163136809_CIIRC-R1_met.fits;8.46198;26496.1;17.2238;0.170667
20170828163149951_CIIRC-R1_met.fits;7.4325;26497.6;29.0111;0.170667
20170828163135103_CIIRC-R1_snap.fits;7.63043;26532.7;8.60931;0
20170828163248660_CIIRC-R1_met.fits;6.58822;26502;43.6886;0.170667
20170828163300777_CIIRC-R1_met.fits;6.61304;26521;20.2743;0.170667
20170828163235177_CIIRC-R1_snap.fits;7.96639;26463.9;10.7016;0
20170828163335252_CIIRC-R1_snap.fits;6.92293;26458;6.62164;0
20170828163433961_CIIRC-R1_met.fits;7.43811;26504.9;60.627;0.512
20170828163511508_CIIRC-R1_met.fits;6.83047;26496.1;14.7821;0.170667
20170828163435327_CIIRC-R1_snap.fits;7.28471;26462.4;6.60829;0
20170828163535401_CIIRC-R1_snap.fits;8.36473;26507.8;8.7139;0
20170828163728553_CIIRC-R1_met.fits;7.21586;26528.3;17.2388;0.170667
20170828163635476_CIIRC-R1_snap.fits;8.38865;26502;6.18549;0
20170828163735551_CIIRC-R1_snap.fits;6.32133;26490.2;10.8174;0
20170828163835625_CIIRC-R1_snap.fits;8.7311;26500.5;8.20621;0
20170828163945940_CIIRC-R1_met.fits;7.76246;26506.3;20.6099;0.170667
20170828163935700_CIIRC-R1_snap.fits;9.90487;26499;8.48561;0
20170828164035775_CIIRC-R1_snap.fits;8.40247;26535.6;5.25976;0
20170828164200425_CIIRC-R1_met.fits;7.3851;26512.2;16.5251;0.170667
20170828164206399_CIIRC-R1_met.fits;7.71264;26518.1;40.8004;0.341333
20170828164135849_CIIRC-R1_snap.fits;8.31536;26512.2;8.52131;0
20170828164310399_CIIRC-R1_met.fits;7.54618;26503.4;28.0005;0.170667
20170828164235924_CIIRC-R1_snap.fits;7.38519;26528.3;8.40163;0
20170828164415081_CIIRC-R1_met.fits;8.13149;26521;19.507;0.170667
20170828164335999_CIIRC-R1_snap.fits;7.69313;26537.1;8.20094;0
20170828164454847_CIIRC-R1_met.fits;7.03297;26525.4;56.1669;0.341333
20170828164500479_CIIRC-R1_met.fits;8.1988;26499;17.5499;0.170667
20170828164436073_CIIRC-R1_snap.fits;8.12305;26488.8;9.11508;0
20170828164604479_CIIRC-R1_met.fits;7.6541;26509.3;15.5832;0.170667
20170828164624959_CIIRC-R1_met.fits;7.24486;26503.4;15.1222;0.170667
20170828164536148_CIIRC-R1_snap.fits;9.91168;26504.9;8.01285;0
20170828164726399_CIIRC-R1_met.fits;8.07027;26499;73.3226;0.341333
20170828164636223_CIIRC-R1_snap.fits;9.51202;26513.7;7.45915;0
20170828164746537_CIIRC-R1_met.fits;8.39198;26494.6;72.0901;0.341333
20170828164750121_CIIRC-R1_met.fits;8.24875;26509.3;18.1557;0.170667
20170828164810260_CIIRC-R1_met.fits;8.62868;26512.2;22.6128;0.170667
20170828164815721_CIIRC-R1_met.fits;7.02469;26490.2;17.783;0.170667
20170828164736297_CIIRC-R1_snap.fits;6.11451;26482.9;8.88649;0
20170828164916991_CIIRC-R1_met.fits;6.75746;26493.2;17.374;0.170667
20170828164836372_CIIRC-R1_snap.fits;6.64755;26487.3;27.675;0
20170828164934911_CIIRC-R1_met.fits;6.48476;26487.3;27.675;0.512
20170828164952489_CIIRC-R1_met.fits;6.7005;26525.4;14.8693;0.170667
20170828164936447_CIIRC-R1_snap.fits;8.02964;26532.7;6.22551;0
20170828165107583_CIIRC-R1_met.fits;7.15753;26512.2;16.1879;0.512
20170828165120895_CIIRC-R1_met.fits;9.87874;26509.3;22.3349;0.341333
20170828165128575_CIIRC-R1_met.fits;12.0186;26491.7;87.3904;0.341333
20170828165036521_CIIRC-R1_snap.fits;10.5726;26490.2;10.0562;0
20170828165140351_CIIRC-R1_met.fits;8.0324;26497.6;16.655;0.170667
20170828165157588_CIIRC-R1_met.fits;7.42422;26507.8;29.0971;0.341333
20170828165201684_CIIRC-R1_met.fits;7.19681;26535.6;18.8675;0.170667
20170828165228649_CIIRC-R1_met.fits;10.0266;26497.6;31.8163;0.170667
20170828165136596_CIIRC-R1_snap.fits;7.85188;26500.5;8.76449;0
20170828165236671_CIIRC-R1_snap.fits;7.84563;26468.3;6.99815;0
20170828165350740_CIIRC-R1_met.fits;7.23991;26497.6;17.427;0.170667
20170828165404735_CIIRC-R1_met.fits;7.29724;26493.2;18.2758;0.170667
20170828165413609_CIIRC-R1_met.fits;12.9775;26499;33.4285;0.170667
20170828165424191_CIIRC-R1_met.fits;11.0369;26509.3;31.0271;0.341333
20170828165336745_CIIRC-R1_snap.fits;6.42322;26490.2;6.71944;0
20170828165500031_CIIRC-R1_met.fits;9.31411;26513.7;27.4621;0.682667
20170828165517951_CIIRC-R1_met.fits;8.16779;26487.3;20.0067;0.170667
20170828165521876_CIIRC-R1_met.fits;7.13986;26503.4;16.9391;0.170667
20170828165526313_CIIRC-R1_met.fits;8.39107;26509.3;23.4512;0.341333
20170828165436820_CIIRC-R1_snap.fits;8.1968;26463.9;5.79347;0
20170828165536895_CIIRC-R1_snap.fits;7.85838;26463.9;6.96578;0
20170828165636969_CIIRC-R1_snap.fits;6.91791;26474.1;5.59319;0
20170828165737044_CIIRC-R1_snap.fits;8.42789;26452.1;9.06542;0
20170828165837119_CIIRC-R1_snap.fits;8.68125;26463.9;7.71324;0
20170828165937193_CIIRC-R1_snap.fits;5.91845;26490.2;7.53925;0
