# file name; noise; peak f.; mag.; duration
20170828065549097_CIIRC-R1_met.fits;8.70064;26510.7;33.9548;0.341333
20170828065635860_CIIRC-R1_met.fits;11.5417;26537.1;34.7701;0.341333
20170828065656340_CIIRC-R1_met.fits;9.41167;26477.1;26.2088;1.70667
20170828065702484_CIIRC-R1_met.fits;7.83878;26526.9;19.2296;1.87733
20170828065719380_CIIRC-R1_met.fits;7.31785;26500.5;26.5429;0.341333
20170828065743103_CIIRC-R1_met.fits;7.05219;26500.5;41.2497;0.512
20170828065847956_CIIRC-R1_met.fits;8.02265;26488.8;45.324;0.170667
20170828065920212_CIIRC-R1_met.fits;9.16829;26500.5;153.534;1.024
20170828065940521_CIIRC-R1_met.fits;9.99547;26497.6;21.6364;0.170667
20170828070025577_CIIRC-R1_met.fits;7.78597;26496.1;28.8568;2.38933
20170828070032233_CIIRC-R1_met.fits;8.73958;26526.9;18.6405;0.170667
20170828070100564_CIIRC-R1_met.fits;9.03344;26522.5;22.1109;0.341333
20170828070109097_CIIRC-R1_met.fits;7.45516;26449.2;15.019;0.170667
20170828070127017_CIIRC-R1_met.fits;8.39093;26522.5;25.0423;0.170667
20170828070052543_CIIRC-R1_snap.fits;6.84671;26477.1;6.51541;0
20170828070152617_CIIRC-R1_snap.fits;7.47024;26481.4;7.21767;0
20170828070316585_CIIRC-R1_met.fits;7.91703;26500.5;33.5826;0.170667
20170828070332116_CIIRC-R1_met.fits;8.2288;26497.6;20.8848;0.170667
20170828070252692_CIIRC-R1_snap.fits;7.81312;26516.6;5.85377;0
20170828070403348_CIIRC-R1_met.fits;7.34011;26488.8;25.974;0.170667
20170828070425876_CIIRC-R1_met.fits;7.71717;26491.7;29.5049;0.170667
20170828070352767_CIIRC-R1_snap.fits;6.43491;26484.4;4.57041;0
20170828070520319_CIIRC-R1_met.fits;10.5339;26502;39.2438;0.341333
20170828070452841_CIIRC-R1_snap.fits;8.13044;26480;6.11015;0
20170828070610153_CIIRC-R1_met.fits;10.0724;26500.5;43.7404;0.512
20170828070613055_CIIRC-R1_met.fits;6.71026;26509.3;14.7423;0.170667
20170828070552916_CIIRC-R1_snap.fits;6.95539;26475.6;6.7112;0
20170828070704767_CIIRC-R1_met.fits;6.64607;26504.9;16.0417;0.341333
20170828070652991_CIIRC-R1_snap.fits;7.49244;26494.6;7.62976;0
20170828070819519_CIIRC-R1_met.fits;8.37786;26499;22.9323;0.170667
20170828070836244_CIIRC-R1_met.fits;8.98182;26507.8;32.2454;0.512
20170828070841023_CIIRC-R1_met.fits;7.7989;26529.8;27.3374;0.170667
20170828070753065_CIIRC-R1_snap.fits;7.01517;26540;8.10812;0
20170828070857236_CIIRC-R1_met.fits;7.14063;26512.2;18.5263;0.170667
20170828070933759_CIIRC-R1_met.fits;8.24564;26490.2;36.3382;0.341333
20170828070853140_CIIRC-R1_snap.fits;6.37918;26496.1;6.25423;0
20170828071007721_CIIRC-R1_met.fits;6.89154;26503.4;14.3332;0.170667
20170828071022740_CIIRC-R1_met.fits;8.22674;26506.3;17.4757;0.170667
20170828070953215_CIIRC-R1_snap.fits;7.65784;26493.2;6.40765;0
20170828071054825_CIIRC-R1_met.fits;7.23139;26497.6;27.5006;0.341333
20170828071105748_CIIRC-R1_met.fits;7.65522;26526.9;45.3545;0.341333
20170828071119743_CIIRC-R1_met.fits;7.64295;26500.5;21.4236;0.170667
20170828071148415_CIIRC-R1_met.fits;8.23726;26504.9;21.72;0.341333
20170828071053289_CIIRC-R1_snap.fits;8.80489;26535.6;7.04736;0
20170828071202751_CIIRC-R1_met.fits;7.48223;26497.6;89.9845;0.682667
20170828071227156_CIIRC-R1_met.fits;9.16745;26500.5;22.1615;0.170667
20170828071232959_CIIRC-R1_met.fits;7.95464;26507.8;34.5729;0.341333
20170828071153364_CIIRC-R1_snap.fits;8.36603;26509.3;5.31219;0
20170828071302484_CIIRC-R1_met.fits;8.23228;26516.6;42.4985;0.341333
20170828071317503_CIIRC-R1_met.fits;7.07447;26523.9;35.4743;0.512
20170828071253439_CIIRC-R1_snap.fits;8.73974;26509.3;5.53151;0
20170828071354025_CIIRC-R1_met.fits;6.58881;26529.8;20.4785;0.341333
20170828071403924_CIIRC-R1_met.fits;6.89206;26506.3;28.7937;0.682667
20170828071407849_CIIRC-R1_met.fits;6.92009;26503.4;28.3669;0.170667
20170828071418772_CIIRC-R1_met.fits;7.78165;26513.7;40.3607;1.19467
20170828071436863_CIIRC-R1_met.fits;6.8458;26515.1;28.5731;0.170667
20170828071447785_CIIRC-R1_met.fits;8.3423;26491.7;31.0589;0.170667
20170828071353513_CIIRC-R1_snap.fits;7.60807;26487.3;11.4899;0
20170828071520724_CIIRC-R1_met.fits;7.5918;26500.5;17.1539;0.341333
20170828071524137_CIIRC-R1_met.fits;6.56209;26497.6;13.1422;0.170667
20170828071526527_CIIRC-R1_met.fits;8.42805;26465.3;73.8465;0.341333
20170828071529428_CIIRC-R1_met.fits;8.25226;26500.5;23.4576;0.170667
20170828071539327_CIIRC-R1_met.fits;8.0306;26497.6;26.6624;0.170667
20170828071453588_CIIRC-R1_snap.fits;7.69287;26477.1;5.18034;0
20170828071620287_CIIRC-R1_met.fits;6.5823;26482.9;56.2794;0.341333
20170828071643327_CIIRC-R1_met.fits;8.04455;26499;29.5091;0.170667
20170828071647081_CIIRC-R1_met.fits;6.46858;26497.6;40.0857;0.341333
20170828071553663_CIIRC-R1_snap.fits;8.12755;26500.5;8.03495;0
20170828071706537_CIIRC-R1_met.fits;8.19143;26528.3;34.2189;2.21867
20170828071653737_CIIRC-R1_snap.fits;7.94526;26456.5;6.47152;0
20170828071817876_CIIRC-R1_met.fits;7.89421;26494.6;41.2286;0.170667
20170828071821460_CIIRC-R1_met.fits;6.86053;26490.2;18.9928;0.170667
20170828071825215_CIIRC-R1_met.fits;7.74641;26484.4;17.3569;0.170667
20170828071832895_CIIRC-R1_met.fits;8.34627;26513.7;26.8937;0.341333
20170828071753812_CIIRC-R1_snap.fits;7.68493;26510.7;7.17726;0
20170828071926313_CIIRC-R1_met.fits;7.04848;26494.6;14.1817;0.682667
20170828071853887_CIIRC-R1_snap.fits;7.07709;26499;5.14916;0
20170828072018708_CIIRC-R1_met.fits;7.13213;26507.8;31.1957;0.170667
20170828071953961_CIIRC-R1_snap.fits;6.78072;26529.8;6.10442;0
20170828072116052_CIIRC-R1_met.fits;7.27625;26497.6;32.3425;0.341333
20170828072127487_CIIRC-R1_met.fits;8.63337;26480;19.5285;0.341333
20170828072054036_CIIRC-R1_snap.fits;7.20108;26485.8;6.13493;0
20170828072207935_CIIRC-R1_met.fits;8.44607;26500.5;20.5493;0.341333
20170828072211007_CIIRC-R1_met.fits;7.68812;26500.5;24.9076;0.170667
20170828072221247_CIIRC-R1_met.fits;8.08391;26528.3;127.623;0.682667
20170828072154111_CIIRC-R1_snap.fits;8.57497;26472.7;7.79743;0
20170828072324735_CIIRC-R1_met.fits;8.54041;26456.5;21.7356;0.170667
20170828072343508_CIIRC-R1_met.fits;6.94544;26490.2;14.6429;0.170667
20170828072348799_CIIRC-R1_met.fits;8.22202;26487.3;70.9572;0.512
20170828072254185_CIIRC-R1_snap.fits;7.49078;26493.2;7.65747;0
20170828072357503_CIIRC-R1_met.fits;6.97024;26507.8;16.9534;0.170667
20170828072402623_CIIRC-R1_met.fits;5.8274;26488.8;34.2939;0.341333
20170828072446996_CIIRC-R1_met.fits;7.54196;26500.5;18.0396;0.170667
20170828072354260_CIIRC-R1_snap.fits;8.29293;26490.2;6.45041;0
20170828072544681_CIIRC-R1_met.fits;12.259;26478.5;32.9691;0.341333
20170828072454335_CIIRC-R1_snap.fits;13.0765;26541.5;11.9675;0
20170828072553897_CIIRC-R1_met.fits;12.4142;26497.6;123.753;0.341333
20170828072607892_CIIRC-R1_met.fits;13.0139;26490.2;26.6067;0.170667
20170828072636052_CIIRC-R1_met.fits;11.0772;26496.1;34.8905;0.170667
20170828072554409_CIIRC-R1_snap.fits;11.5563;26502;9.82376;0
20170828072703359_CIIRC-R1_met.fits;12.3546;26515.1;119.583;0.512
20170828072745172_CIIRC-R1_met.fits;12.7326;26487.3;30.2781;0.170667
20170828072654484_CIIRC-R1_snap.fits;11.3196;26499;10.8582;0
20170828072808383_CIIRC-R1_met.fits;11.0946;26499;29.8257;0.170667
20170828072822889_CIIRC-R1_met.fits;10.7704;26509.3;34.1013;0.170667
20170828072830740_CIIRC-R1_met.fits;10.7085;26497.6;24.1972;0.170667
20170828072754559_CIIRC-R1_snap.fits;11.5117;26487.3;11.4934;0
20170828072857364_CIIRC-R1_met.fits;10.1112;26466.8;36.3558;1.70667
20170828072938495_CIIRC-R1_met.fits;8.31826;26500.5;20.9701;0.170667
20170828072854633_CIIRC-R1_snap.fits;12.0192;26488.8;11.0004;0
20170828073017919_CIIRC-R1_met.fits;11.9959;26518.1;32.3035;0.170667
20170828073046079_CIIRC-R1_met.fits;11.9847;26506.3;26.734;0.341333
20170828072954708_CIIRC-R1_snap.fits;10.9723;26526.9;8.58909;0
20170828073053759_CIIRC-R1_met.fits;11.7895;26449.2;27.8132;0.170667
20170828073054783_CIIRC-R1_snap.fits;10.4318;26453.6;9.20518;0
20170828073154345_CIIRC-R1_met.fits;14.1773;26482.9;31.8638;0.170667
20170828073226260_CIIRC-R1_met.fits;12.3277;26510.7;25.9985;0.170667
20170828073154857_CIIRC-R1_snap.fits;12.3166;26471.2;8.9224;0
20170828073324628_CIIRC-R1_met.fits;12.7414;26513.7;28.6311;1.536
20170828073254932_CIIRC-R1_snap.fits;13.0557;26482.9;8.75852;0
20170828073401321_CIIRC-R1_met.fits;10.4142;26471.2;30.285;0.170667
20170828073435284_CIIRC-R1_met.fits;10.5623;26503.4;48.0933;0.170667
20170828073355007_CIIRC-R1_snap.fits;12.9099;26465.3;11.0909;0
20170828073452521_CIIRC-R1_met.fits;9.86797;26522.5;20.8642;0.170667
20170828073455081_CIIRC-R1_snap.fits;9.49506;26521;9.05162;0
20170828073555156_CIIRC-R1_snap.fits;9.7278;26460.9;9.43724;0
20170828073656596_CIIRC-R1_met.fits;12.1216;26504.9;29.9535;0.170667
20170828073743700_CIIRC-R1_met.fits;12.3439;26496.1;36.5736;0.170667
20170828073655231_CIIRC-R1_snap.fits;12.4345;26515.1;8.85796;0
20170828073758036_CIIRC-R1_met.fits;11.5857;26497.6;24.8686;0.170667
20170828073837631_CIIRC-R1_met.fits;9.90294;26496.1;21.0864;0.170667
20170828073755305_CIIRC-R1_snap.fits;9.37831;26518.1;8.54163;0
20170828073917055_CIIRC-R1_met.fits;11.7204;26497.6;45.4044;0.170667
20170828073920468_CIIRC-R1_met.fits;11.9938;26493.2;56.7454;0.170667
20170828073855380_CIIRC-R1_snap.fits;10.632;26468.3;9.3696;0
20170828074021737_CIIRC-R1_met.fits;11.6985;26531.2;45.5095;0.170667
20170828074039828_CIIRC-R1_met.fits;10.3274;26504.9;25.3152;1.87733
20170828073955455_CIIRC-R1_snap.fits;10.8007;26518.1;9.83837;0
20170828074120105_CIIRC-R1_met.fits;10.2784;26500.5;31.2401;0.170667
20170828074135465_CIIRC-R1_met.fits;10.9267;26513.7;29.2588;0.170667
20170828074055529_CIIRC-R1_snap.fits;11.5527;26543;8.80843;0
20170828074157652_CIIRC-R1_met.fits;9.92748;26488.8;20.9932;0.170667
20170828074200383_CIIRC-R1_met.fits;11.3291;26521;55.2993;0.341333
20170828074208063_CIIRC-R1_met.fits;9.34157;26510.7;20.5363;0.170667
20170828074247828_CIIRC-R1_met.fits;10.3462;26504.9;22.8579;0.170667
20170828074155604_CIIRC-R1_snap.fits;11.7311;26543;10.9188;0
20170828074259604_CIIRC-R1_met.fits;12.8073;26449.2;45.1172;0.170667
20170828074316841_CIIRC-R1_met.fits;12.5383;26528.3;85.7353;0.170667
20170828074330495_CIIRC-R1_met.fits;11.5268;26494.6;24.3417;0.170667
20170828074344319_CIIRC-R1_met.fits;11.1133;26494.6;25.8738;0.170667
20170828074255679_CIIRC-R1_snap.fits;9.89789;26522.5;10.2349;0
20170828074424255_CIIRC-R1_met.fits;13.3896;26500.5;31.7319;0.341333
20170828074427327_CIIRC-R1_met.fits;11.7387;26491.7;133.396;1.87733
20170828074438932_CIIRC-R1_met.fits;13.8127;26512.2;56.5438;0.853333
20170828074355753_CIIRC-R1_snap.fits;9.19305;26449.2;7.70745;0
20170828074521940_CIIRC-R1_met.fits;9.70223;26499;23.9941;0.170667
20170828074455828_CIIRC-R1_snap.fits;10.0621;26525.4;11.2013;0
20170828074555903_CIIRC-R1_snap.fits;11.8975;26469.7;9.6779;0
20170828074655977_CIIRC-R1_met.fits;9.27783;26516.6;22.8287;0.682667
20170828074729428_CIIRC-R1_met.fits;9.44301;26484.4;32.2884;0.341333
20170828074746665_CIIRC-R1_met.fits;12.2075;26523.9;24.4527;0.341333
20170828074655977_CIIRC-R1_snap.fits;11.1302;26535.6;9.43798;0
20170828074810729_CIIRC-R1_met.fits;10.808;26487.3;75.3778;0.341333
20170828074756052_CIIRC-R1_snap.fits;10.1096;26468.3;9.0155;0
20170828074856127_CIIRC-R1_snap.fits;10.4705;26507.8;9.91442;0
20170828074953983_CIIRC-R1_met.fits;10.6088;26485.8;71.9772;0.341333
20170828074956201_CIIRC-R1_snap.fits;10.4285;26484.4;10.0446;0
20170828075056276_CIIRC-R1_snap.fits;12.1692;26497.6;8.50542;0
20170828075216660_CIIRC-R1_met.fits;10.6831;26493.2;37.6686;0.341333
20170828075243455_CIIRC-R1_met.fits;10.8299;26516.6;35.2796;0.170667
20170828075156351_CIIRC-R1_snap.fits;11.9342;26491.7;9.56946;0
20170828075320660_CIIRC-R1_met.fits;12.0442;26449.2;211.497;0.341333
20170828075349673_CIIRC-R1_met.fits;13.0335;26458;44.2248;0.512
20170828075256425_CIIRC-R1_snap.fits;10.0331;26453.6;9.26797;0
20170828075402303_CIIRC-R1_met.fits;9.38087;26488.8;25.1721;0.170667
20170828075436948_CIIRC-R1_met.fits;11.0487;26504.9;63.7776;0.512
20170828075356500_CIIRC-R1_snap.fits;10.5499;26528.3;8.63323;0
20170828075456575_CIIRC-R1_snap.fits;11.6537;26494.6;10.7333;0
20170828075556649_CIIRC-R1_snap.fits;10.6364;26540;11.2496;0
20170828075656724_CIIRC-R1_snap.fits;7.94163;26504.9;8.07458;0
20170828075756799_CIIRC-R1_snap.fits;8.91328;26485.8;7.29485;0
20170828075856873_CIIRC-R1_snap.fits;8.23552;26531.2;5.37158;0
20170828075956948_CIIRC-R1_snap.fits;10.4779;26494.6;10.8883;0
