# file name; noise; peak f.; mag.; duration
20170828215625065_CIIRC-R1_met.fits;11.7746;26478.5;28.9231;0.170667
20170828220059668_CIIRC-R1_snap.fits;11.8409;26541.5;13.2688;0
20170828220159743_CIIRC-R1_snap.fits;11.2199;26488.8;8.21415;0
20170828220259817_CIIRC-R1_snap.fits;10.5223;26503.4;10.0317;0
20170828220359892_CIIRC-R1_snap.fits;13.0567;26510.7;12.099;0
20170828220459967_CIIRC-R1_snap.fits;10.6924;26460.9;10.5118;0
20170828220600041_CIIRC-R1_snap.fits;12.9748;26465.3;11.6745;0
20170828220700116_CIIRC-R1_snap.fits;11.3195;26529.8;11.7769;0
20170828220800191_CIIRC-R1_snap.fits;11.1662;26502;9.53626;0
20170828220900265_CIIRC-R1_snap.fits;9.8421;26510.7;10.9425;0
20170828221000340_CIIRC-R1_snap.fits;12.392;26450.7;9.63678;0
20170828221100415_CIIRC-R1_snap.fits;9.78118;26502;10.1029;0
20170828221200489_CIIRC-R1_snap.fits;11.811;26469.7;10.7846;0
20170828221300564_CIIRC-R1_snap.fits;10.3236;26502;8.36261;0
20170828221401151_CIIRC-R1_met.fits;10.3123;26474.1;30.023;0.170667
20170828221400639_CIIRC-R1_snap.fits;11.3805;26477.1;9.6743;0
20170828221500713_CIIRC-R1_snap.fits;11.081;26493.2;7.98208;0
20170828221600788_CIIRC-R1_snap.fits;11.0303;26497.6;8.21684;0
20170828221700863_CIIRC-R1_snap.fits;10.182;26481.4;7.99133;0
20170828221800937_CIIRC-R1_snap.fits;11.8468;26485.8;8.99769;0
20170828221901012_CIIRC-R1_snap.fits;10.6571;26529.8;8.94846;0
20170828222001087_CIIRC-R1_snap.fits;11.609;26521;8.86914;0
20170828222101161_CIIRC-R1_snap.fits;8.51881;26452.1;9.03578;0
20170828222201236_CIIRC-R1_snap.fits;13.7116;26522.5;8.86513;0
20170828222301311_CIIRC-R1_snap.fits;12.4364;26543;10.0053;0
20170828222401385_CIIRC-R1_snap.fits;11.2214;26531.2;6.38422;0
20170828222501460_CIIRC-R1_snap.fits;11.9743;26477.1;11.0527;0
20170828222611775_CIIRC-R1_met.fits;13.5578;26485.8;80.8939;0.341333
20170828222601535_CIIRC-R1_snap.fits;11.507;26497.6;9.00343;0
20170828222701609_CIIRC-R1_snap.fits;11.4045;26459.5;10.1709;0
20170828222801684_CIIRC-R1_snap.fits;10.8052;26493.2;10.084;0
20170828222901759_CIIRC-R1_snap.fits;11.9775;26469.7;9.09115;0
20170828223001833_CIIRC-R1_snap.fits;12.9198;26455.1;8.69566;0
20170828223127679_CIIRC-R1_met.fits;10.5364;26463.9;26.3382;0.170667
20170828223101908_CIIRC-R1_snap.fits;11.5232;26519.5;9.60336;0
20170828223201983_CIIRC-R1_snap.fits;12.3801;26493.2;11.2796;0
20170828223302057_CIIRC-R1_snap.fits;11.6991;26525.4;10.557;0
20170828223402132_CIIRC-R1_snap.fits;11.3759;26475.6;10.7075;0
20170828223502207_CIIRC-R1_snap.fits;12.786;26519.5;12.1897;0
20170828223602281_CIIRC-R1_snap.fits;11.005;26512.2;11.4553;0
20170828223702356_CIIRC-R1_snap.fits;12.6213;26535.6;8.87407;0
20170828223802431_CIIRC-R1_snap.fits;11.0597;26494.6;9.59636;0
20170828223902505_CIIRC-R1_snap.fits;10.3483;26488.8;10.2844;0
20170828224002580_CIIRC-R1_snap.fits;11.7673;26474.1;9.86606;0
20170828224142761_CIIRC-R1_met.fits;14.2581;26494.6;29.8562;0.341333
20170828224102655_CIIRC-R1_snap.fits;13.5138;26544.4;13.4784;0
20170828224202729_CIIRC-R1_snap.fits;10.45;26528.3;7.40449;0
20170828224302804_CIIRC-R1_snap.fits;15.5783;26481.4;9.99756;0
20170828224402879_CIIRC-R1_snap.fits;13.1414;26537.1;9.51659;0
20170828224502953_CIIRC-R1_snap.fits;13.9163;26471.2;13.988;0
20170828224603028_CIIRC-R1_snap.fits;12.7845;26510.7;10.3258;0
20170828224703103_CIIRC-R1_snap.fits;12.6455;26521;11.261;0
20170828224803177_CIIRC-R1_snap.fits;12.227;26468.3;13.1954;0
20170828224903252_CIIRC-R1_snap.fits;11.855;26496.1;10.0364;0
20170828225007252_CIIRC-R1_met.fits;10.8298;26497.6;35.8383;0.170667
20170828225003327_CIIRC-R1_snap.fits;10.9501;26532.7;10.7347;0
20170828225103401_CIIRC-R1_snap.fits;12.5842;26544.4;10.9949;0
20170828225203476_CIIRC-R1_snap.fits;11.5441;26529.8;10.7448;0
20170828225303551_CIIRC-R1_snap.fits;11.6163;26478.5;10.9734;0
20170828225403625_CIIRC-R1_snap.fits;13.5181;26481.4;12.1813;0
20170828225503700_CIIRC-R1_snap.fits;10.9439;26475.6;11.8223;0
20170828225603775_CIIRC-R1_snap.fits;12.6493;26477.1;11.5132;0
20170828225703849_CIIRC-R1_snap.fits;13.3878;26509.3;11.1013;0
20170828225803924_CIIRC-R1_snap.fits;12.8318;26463.9;8.91708;0
20170828225903999_CIIRC-R1_snap.fits;11.5281;26532.7;10.7164;0
