# file name; noise; peak f.; mag.; duration
20170828210123348_CIIRC-R1_met.fits;41.2238;26472.7;90.7727;0.170667
20170828210055188_CIIRC-R1_snap.fits;45.1193;26471.2;37.1943;0
20170828210155263_CIIRC-R1_snap.fits;35.1029;26528.3;34.2989;0
20170828210255337_CIIRC-R1_snap.fits;43.298;26462.4;38.0866;0
20170828210355412_CIIRC-R1_snap.fits;41.6176;26510.7;35.2074;0
20170828210455487_CIIRC-R1_snap.fits;38.4345;26504.9;46.3359;0
20170828210555561_CIIRC-R1_snap.fits;38.5601;26494.6;29.303;0
20170828210655636_CIIRC-R1_snap.fits;33.6413;26544.4;39.155;0
20170828210755711_CIIRC-R1_snap.fits;38.7246;26475.6;31.9502;0
20170828210908415_CIIRC-R1_met.fits;45.2651;26499;107.112;0.170667
20170828210855785_CIIRC-R1_snap.fits;41.6864;26465.3;37.466;0
20170828210955860_CIIRC-R1_snap.fits;45.7193;26543;32.6544;0
20170828211109588_CIIRC-R1_met.fits;33.3866;26475.6;169.465;0.341333
20170828211055935_CIIRC-R1_snap.fits;43.9362;26529.8;45.9013;0
20170828211156180_CIIRC-R1_met.fits;45.3461;26484.4;315.39;0.341333
20170828211156009_CIIRC-R1_snap.fits;48.2004;26532.7;42.4341;0
20170828211256084_CIIRC-R1_snap.fits;45.1367;26488.8;35.4484;0
20170828211356159_CIIRC-R1_snap.fits;31.3101;26510.7;34.9093;0
20170828211456233_CIIRC-R1_snap.fits;39.3008;26484.4;29.0489;0
20170828211556308_CIIRC-R1_snap.fits;39.4016;26481.4;31.3219;0
20170828211656383_CIIRC-R1_snap.fits;33.3732;26547.4;26.434;0
20170828211756457_CIIRC-R1_snap.fits;37.2626;26482.9;33.3238;0
20170828211856532_CIIRC-R1_snap.fits;32.0239;26453.6;33.5857;0
20170828212034495_CIIRC-R1_met.fits;38.4831;26478.5;204.802;0.341333
20170828211956607_CIIRC-R1_snap.fits;45.9684;26477.1;33.7737;0
20170828212112895_CIIRC-R1_met.fits;38.3066;26488.8;82.8676;0.170667
20170828212056681_CIIRC-R1_snap.fits;36.7004;26547.4;39.3054;0
20170828212156756_CIIRC-R1_snap.fits;32.0973;26500.5;29.1812;0
20170828212256831_CIIRC-R1_snap.fits;42.4868;26472.7;35.7219;0
20170828212419945_CIIRC-R1_met.fits;36.5482;26469.7;167.355;0.341333
20170828212356905_CIIRC-R1_snap.fits;45.7504;26510.7;37.5622;0
20170828212456980_CIIRC-R1_snap.fits;38.3973;26458;34.2604;0
20170828212557055_CIIRC-R1_snap.fits;42.7474;26488.8;33.7914;0
20170828212656959_CIIRC-R1_met.fits;39.722;26503.4;103.292;0.170667
20170828212702420_CIIRC-R1_met.fits;47.0636;26484.4;323.598;0.341333
20170828212657129_CIIRC-R1_snap.fits;50.7754;26468.3;37.7934;0
20170828212757204_CIIRC-R1_snap.fits;35.6263;26522.5;35.6339;0
20170828212857279_CIIRC-R1_snap.fits;39.4562;26512.2;35.8049;0
20170828212957353_CIIRC-R1_snap.fits;47.9329;26471.2;40.4321;0
20170828213057428_CIIRC-R1_snap.fits;44.2895;26471.2;38.1104;0
20170828213157503_CIIRC-R1_snap.fits;44.9983;26525.4;33.1092;0
20170828213257577_CIIRC-R1_snap.fits;48.7973;26453.6;46.7713;0
20170828213357652_CIIRC-R1_snap.fits;50.008;26529.8;36.5646;0
20170828213457727_CIIRC-R1_snap.fits;51.9737;26535.6;40.9049;0
20170828213557801_CIIRC-R1_snap.fits;46.0478;26535.6;33.659;0
20170828213657876_CIIRC-R1_snap.fits;52.2071;26491.7;42.9395;0
20170828213757951_CIIRC-R1_snap.fits;60.9154;26463.9;48.8236;0
20170828213858025_CIIRC-R1_snap.fits;28.3698;26544.4;27.8177;0
20170828214033087_CIIRC-R1_met.fits;13.2953;26500.5;40.0154;0.170667
20170828213958100_CIIRC-R1_snap.fits;30.8447;26468.3;25.3442;0
20170828214058175_CIIRC-R1_snap.fits;41.6345;26506.3;33.6921;0
20170828214158249_CIIRC-R1_snap.fits;33.2978;26521;27.2417;0
20170828214258324_CIIRC-R1_snap.fits;37.5816;26499;31.7647;0
20170828214358399_CIIRC-R1_snap.fits;36.3661;26487.3;39.6869;0
20170828214458473_CIIRC-R1_snap.fits;33.6972;26529.8;35.5379;0
20170828214558548_CIIRC-R1_snap.fits;28.4977;26463.9;33.3617;0
20170828214658623_CIIRC-R1_snap.fits;29.46;26509.3;24.3736;0
20170828214848191_CIIRC-R1_met.fits;31.909;26468.3;80.31;0.341333
20170828214758697_CIIRC-R1_snap.fits;31.8052;26453.6;34.3828;0
20170828214858772_CIIRC-R1_snap.fits;31.5521;26466.8;24.0399;0
20170828214958847_CIIRC-R1_snap.fits;25.8123;26522.5;21.4548;0
20170828215058921_CIIRC-R1_snap.fits;12.2311;26491.7;10.5001;0
20170828215158996_CIIRC-R1_snap.fits;13.8595;26534.2;10.5186;0
20170828215259071_CIIRC-R1_snap.fits;9.45428;26496.1;8.82383;0
20170828215359145_CIIRC-R1_snap.fits;12.079;26545.9;9.83421;0
20170828215459220_CIIRC-R1_snap.fits;10.0483;26543;10.875;0
20170828215559295_CIIRC-R1_snap.fits;11.5193;26507.8;10.4317;0
20170828215659369_CIIRC-R1_snap.fits;11.8615;26488.8;10.864;0
20170828215759444_CIIRC-R1_snap.fits;12.2749;26510.7;7.41487;0
20170828215859519_CIIRC-R1_snap.fits;9.54687;26481.4;10.6768;0
20170828215959593_CIIRC-R1_snap.fits;10.3915;26512.2;8.7289;0
