# file name; noise; peak f.; mag.; duration
20170828075603135_CIIRC-R1_met.fits;11.5124;26500.5;27.5736;0.170667
20170828075609961_CIIRC-R1_met.fits;12.6377;26497.6;33.2443;0.341333
20170828075627711_CIIRC-R1_met.fits;10.8911;26507.8;51.0366;0.512
20170828075703209_CIIRC-R1_met.fits;10.0414;26515.1;35.1916;0.512
20170828075737684_CIIRC-R1_met.fits;10.8253;26509.3;35.0974;0.170667
20170828075757993_CIIRC-R1_met.fits;11.7592;26500.5;27.2703;0.341333
20170828075844244_CIIRC-R1_met.fits;7.98549;26512.2;27.421;0.341333
20170828075849705_CIIRC-R1_met.fits;8.05854;26504.9;35.573;0.170667
20170828075921620_CIIRC-R1_met.fits;8.17653;26507.8;16.4116;0.170667
20170828075952169_CIIRC-R1_met.fits;8.54878;26509.3;22.7975;0.341333
20170828080002239_CIIRC-R1_met.fits;8.16961;26496.1;26.6443;0.170667
20170828080006505_CIIRC-R1_met.fits;9.78426;26456.5;94.0955;3.75467
20170828080057023_CIIRC-R1_snap.fits;10.2084;26488.8;10.1156;0
20170828080212116_CIIRC-R1_met.fits;11.9004;26506.3;24.9787;0.170667
20170828080157097_CIIRC-R1_snap.fits;12.2143;26500.5;10.4389;0
20170828080259903_CIIRC-R1_met.fits;11.265;26516.6;24.0081;0.170667
20170828080257172_CIIRC-R1_snap.fits;13.6764;26466.8;8.2833;0
20170828080357247_CIIRC-R1_snap.fits;14.9911;26538.6;8.96553;0
20170828080456809_CIIRC-R1_met.fits;11.5514;26519.5;189.486;0.512
20170828080501929_CIIRC-R1_met.fits;10.1212;26513.7;87.4773;0.512
20170828080510463_CIIRC-R1_met.fits;8.50487;26497.6;52.5777;0.170667
20170828080513023_CIIRC-R1_met.fits;8.49633;26512.2;19.9598;0.170667
20170828080518996_CIIRC-R1_met.fits;9.54478;26518.1;38.1624;0.170667
20170828080539305_CIIRC-R1_met.fits;9.21992;26513.7;35.9306;2.048
20170828080457321_CIIRC-R1_snap.fits;8.79496;26493.2;6.56402;0
20170828080630505_CIIRC-R1_met.fits;8.1714;26490.2;21.7713;0.170667
20170828080638527_CIIRC-R1_met.fits;7.61471;26509.3;15.444;0.170667
20170828080557396_CIIRC-R1_snap.fits;8.37739;26547.4;8.71976;0
20170828080741161_CIIRC-R1_met.fits;7.46174;26509.3;15.9968;0.341333
20170828080657471_CIIRC-R1_snap.fits;8.55759;26481.4;7.16734;0
20170828080807273_CIIRC-R1_met.fits;8.47053;26497.6;25.6888;0.341333
20170828080812223_CIIRC-R1_met.fits;6.47805;26504.9;15.4607;0.170667
20170828080837140_CIIRC-R1_met.fits;7.72456;26510.7;17.2833;0.341333
20170828080843113_CIIRC-R1_met.fits;8.39316;26477.1;22.0496;0.341333
20170828080757545_CIIRC-R1_snap.fits;6.90549;26481.4;8.18506;0
20170828080908201_CIIRC-R1_met.fits;6.96161;26510.7;40.2804;2.38933
20170828080930559_CIIRC-R1_met.fits;7.82233;26506.3;17.5929;0.170667
20170828080933972_CIIRC-R1_met.fits;8.57722;26516.6;17.669;0.170667
20170828080947113_CIIRC-R1_met.fits;8.45984;26503.4;35.4219;0.341333
20170828080857620_CIIRC-R1_snap.fits;8.59676;26543;6.73309;0
20170828081015103_CIIRC-R1_met.fits;6.92923;26506.3;17.1229;0.341333
20170828081026367_CIIRC-R1_met.fits;8.0027;26499;31.3284;0.170667
20170828081034217_CIIRC-R1_met.fits;8.16721;26493.2;43.2176;0.341333
20170828081041727_CIIRC-R1_met.fits;8.24366;26497.6;28.5699;0.170667
20170828081052820_CIIRC-R1_met.fits;8.5661;26510.7;18.9296;0.170667
20170828080957695_CIIRC-R1_snap.fits;6.85517;26543;6.03317;0
20170828081117225_CIIRC-R1_met.fits;8.17923;26493.2;17.438;0.341333
20170828081120980_CIIRC-R1_met.fits;6.98682;26500.5;14.2476;0.682667
20170828081125759_CIIRC-R1_met.fits;7.45632;26502;21.5828;0.170667
20170828081140436_CIIRC-R1_met.fits;8.59764;26490.2;22.3026;0.341333
20170828081149652_CIIRC-R1_met.fits;6.98279;26453.6;28.3463;0.170667
20170828081057769_CIIRC-R1_snap.fits;6.41101;26480;5.60936;0
20170828081203305_CIIRC-R1_met.fits;10.0155;26460.9;21.1197;2.048
20170828081228905_CIIRC-R1_met.fits;8.38314;26499;30.0031;0.512
20170828081231465_CIIRC-R1_met.fits;8.2284;26507.8;21.7792;0.341333
20170828081157844_CIIRC-R1_snap.fits;8.33296;26509.3;6.75438;0
20170828081255359_CIIRC-R1_met.fits;6.40466;26496.1;21.3931;0.512
20170828081340415_CIIRC-R1_met.fits;8.19231;26507.8;21.6408;0.170667
20170828081352361_CIIRC-R1_met.fits;7.9038;26509.3;16.4502;0.170667
20170828081257919_CIIRC-R1_snap.fits;7.91012;26521;6.1819;0
20170828081408404_CIIRC-R1_met.fits;7.61488;26493.2;18.6575;0.170667
20170828081446121_CIIRC-R1_met.fits;7.20707;26502;16.1383;0.341333
20170828081357993_CIIRC-R1_snap.fits;8.95902;26468.3;6.78741;0
20170828081532884_CIIRC-R1_met.fits;7.55141;26502;15.4341;0.341333
20170828081458068_CIIRC-R1_snap.fits;8.0398;26460.9;9.00734;0
20170828081558313_CIIRC-R1_met.fits;7.12995;26499;17.03;0.341333
20170828081605823_CIIRC-R1_met.fits;7.88731;26509.3;27.465;0.341333
20170828081610431_CIIRC-R1_met.fits;6.78667;26509.3;38.0974;0.512
20170828081633641_CIIRC-R1_met.fits;8.33283;26502;20.8449;0.170667
20170828081636372_CIIRC-R1_met.fits;6.87322;26488.8;16.1184;1.87733
20170828081642687_CIIRC-R1_met.fits;9.02405;26502;83.0046;0.341333
20170828081558143_CIIRC-R1_snap.fits;9.16799;26537.1;6.014;0
20170828081702484_CIIRC-R1_met.fits;9.4707;26506.3;81.2983;0.341333
20170828081708628_CIIRC-R1_met.fits;7.68083;26496.1;20.1213;0.170667
20170828081719380_CIIRC-R1_met.fits;7.69497;26502;124.188;0.512
20170828081658217_CIIRC-R1_snap.fits;9.63229;26518.1;9.13946;0
20170828081825087_CIIRC-R1_met.fits;7.7814;26497.6;32.1935;0.341333
20170828081758292_CIIRC-R1_snap.fits;9.64287;26545.9;8.37343;0
20170828081932841_CIIRC-R1_met.fits;10.2288;26480;28.7262;0.341333
20170828081935231_CIIRC-R1_met.fits;8.66776;26502;22.9106;14.1653
20170828081858367_CIIRC-R1_snap.fits;9.06302;26458;9.84339;0
20170828081959124_CIIRC-R1_met.fits;10.654;26510.7;78.149;0.341333
20170828082018751_CIIRC-R1_met.fits;9.67045;26509.3;21.3385;1.19467
20170828082028137_CIIRC-R1_met.fits;9.19694;26502;18.8563;0.170667
20170828081958441_CIIRC-R1_snap.fits;11.3004;26534.2;8.6723;0
20170828082117460_CIIRC-R1_met.fits;9.85996;26516.6;29.6242;0.170667
20170828082127188_CIIRC-R1_met.fits;9.4203;26534.2;19.1487;0.170667
20170828082133844_CIIRC-R1_met.fits;8.17831;26499;17.2105;0.512
20170828082151935_CIIRC-R1_met.fits;8.49138;26497.6;100.809;0.341333
20170828082058516_CIIRC-R1_snap.fits;9.69234;26484.4;8.12234;0
20170828082238356_CIIRC-R1_met.fits;7.28614;26500.5;63.0163;0.341333
20170828082244671_CIIRC-R1_met.fits;9.28161;26518.1;25.9585;0.170667
20170828082250132_CIIRC-R1_met.fits;9.03141;26521;30.6031;0.170667
20170828082158591_CIIRC-R1_snap.fits;10.2942;26515.1;6.67235;0
20170828082305663_CIIRC-R1_met.fits;7.79419;26507.8;15.9241;0.170667
20170828082344916_CIIRC-R1_met.fits;8.38658;26507.8;49.67;0.341333
20170828082258665_CIIRC-R1_snap.fits;8.82313;26516.6;5.91532;0
20170828082358228_CIIRC-R1_met.fits;8.32115;26494.6;36.7514;0.170667
20170828082401812_CIIRC-R1_met.fits;8.84207;26497.6;25.244;0.170667
20170828082423487_CIIRC-R1_met.fits;8.98772;26516.6;24.4591;0.170667
20170828082358740_CIIRC-R1_snap.fits;6.31378;26545.9;6.67587;0
20170828082507007_CIIRC-R1_met.fits;7.95872;26493.2;21.3698;0.170667
20170828082458815_CIIRC-R1_snap.fits;7.11222;26538.6;6.47298;0
20170828082619540_CIIRC-R1_met.fits;8.65108;26529.8;43.1855;0.170667
20170828082558889_CIIRC-R1_snap.fits;8.52982;26540;6.12857;0
20170828082719615_CIIRC-R1_met.fits;6.45013;26516.6;77.0415;0.341333
20170828082727124_CIIRC-R1_met.fits;7.56044;26509.3;32.5642;0.512
20170828082730708_CIIRC-R1_met.fits;8.55564;26482.9;18.5686;0.341333
20170828082753407_CIIRC-R1_met.fits;6.65275;26502;68.5178;0.341333
20170828082658964_CIIRC-R1_snap.fits;7.47983;26531.2;7.11591;0
20170828082818665_CIIRC-R1_met.fits;8.38629;26477.1;35.8639;0.341333
20170828082828223_CIIRC-R1_met.fits;8.98215;26510.7;60.5535;0.341333
20170828082759039_CIIRC-R1_snap.fits;7.95573;26528.3;6.94141;0
20170828082909524_CIIRC-R1_met.fits;6.27157;26512.2;13.8964;0.512
20170828082914473_CIIRC-R1_met.fits;8.2178;26531.2;28.9106;0.170667
20170828082931881_CIIRC-R1_met.fits;7.56938;26513.7;20.0329;0.170667
20170828082859113_CIIRC-R1_snap.fits;6.9511;26493.2;6.21567;0
20170828083003113_CIIRC-R1_met.fits;11.6414;26465.3;46.0894;0.170667
20170828083032468_CIIRC-R1_met.fits;7.21681;26500.5;29.2556;0.853333
20170828082959188_CIIRC-R1_snap.fits;7.77528;26481.4;6.67242;0
20170828083134249_CIIRC-R1_met.fits;8.77516;26487.3;30.1967;0.170667
20170828083152340_CIIRC-R1_met.fits;8.45079;26506.3;18.1386;0.170667
20170828083059263_CIIRC-R1_snap.fits;6.80117;26462.4;7.7579;0
20170828083225449_CIIRC-R1_met.fits;6.44016;26503.4;13.5225;0.170667
20170828083241151_CIIRC-R1_met.fits;9.24015;26493.2;42.2381;0.341333
20170828083159337_CIIRC-R1_snap.fits;8.41434;26522.5;10.3521;0
20170828083258047_CIIRC-R1_met.fits;7.14123;26518.1;14.568;0.170667
20170828083303679_CIIRC-R1_met.fits;8.4102;26502;18.3393;0.170667
20170828083342249_CIIRC-R1_met.fits;7.70357;26503.4;18.3929;0.170667
20170828083350100_CIIRC-R1_met.fits;6.83296;26478.5;15.1134;0.170667
20170828083355220_CIIRC-R1_met.fits;8.45329;26449.2;98.4834;0.341333
20170828083259412_CIIRC-R1_snap.fits;8.19753;26465.3;5.272;0
20170828083441129_CIIRC-R1_met.fits;7.31887;26509.3;20.4504;0.341333
20170828083359487_CIIRC-R1_snap.fits;7.35498;26519.5;7.83375;0
20170828083527380_CIIRC-R1_met.fits;7.92153;26518.1;40.4483;0.170667
20170828083540180_CIIRC-R1_met.fits;7.44116;26490.2;16.7649;0.341333
20170828083459561_CIIRC-R1_snap.fits;7.99609;26493.2;5.6495;0
20170828083643327_CIIRC-R1_met.fits;8.38768;26496.1;24.9192;0.170667
20170828083559636_CIIRC-R1_snap.fits;7.56315;26545.9;7.21465;0
20170828083701417_CIIRC-R1_met.fits;7.75476;26506.3;26.447;0.341333
20170828083736404_CIIRC-R1_met.fits;8.52423;26497.6;24.4772;0.170667
20170828083659711_CIIRC-R1_snap.fits;9.36753;26487.3;8.36703;0
20170828083759785_CIIRC-R1_snap.fits;8.31547;26497.6;9.68417;0
20170828083951913_CIIRC-R1_met.fits;6.2808;26502;23.6464;0.170667
20170828083859860_CIIRC-R1_snap.fits;9.69186;26481.4;7.99808;0
20170828084001129_CIIRC-R1_met.fits;7.98734;26487.3;21.5713;0.341333
20170828083959935_CIIRC-R1_snap.fits;9.66386;26465.3;8.15846;0
20170828084058815_CIIRC-R1_met.fits;8.81305;26507.8;31.2624;0.170667
20170828084100009_CIIRC-R1_snap.fits;9.3732;26547.4;9.34971;0
20170828084215615_CIIRC-R1_met.fits;8.86737;26481.4;44.1042;0.341333
20170828084219540_CIIRC-R1_met.fits;8.2503;26509.3;21.3355;0.170667
20170828084228927_CIIRC-R1_met.fits;8.85559;26510.7;27.7608;0.170667
20170828084250431_CIIRC-R1_met.fits;9.33537;26502;29.2951;1.70667
20170828084200084_CIIRC-R1_snap.fits;6.43187;26465.3;11.9708;0
20170828084309716_CIIRC-R1_met.fits;6.58664;26507.8;14.8803;0.170667
20170828084300159_CIIRC-R1_snap.fits;9.09495;26538.6;7.52352;0
20170828084357844_CIIRC-R1_met.fits;6.22255;26513.7;17.5841;0.170667
20170828084409279_CIIRC-R1_met.fits;7.00225;26500.5;15.664;0.170667
20170828084417641_CIIRC-R1_met.fits;7.0436;26503.4;14.678;0.170667
20170828084400233_CIIRC-R1_snap.fits;7.52468;26458;6.60658;0
20170828084511572_CIIRC-R1_met.fits;7.63094;26459.5;160.085;0.341333
20170828084516009_CIIRC-R1_met.fits;7.76076;26506.3;17.9139;0.170667
20170828084520959_CIIRC-R1_met.fits;6.26268;26484.4;17.5035;0.170667
20170828084529151_CIIRC-R1_met.fits;6.42852;26500.5;15.6363;0.341333
20170828084500308_CIIRC-R1_snap.fits;6.75045;26469.7;6.00036;0
20170828084601236_CIIRC-R1_met.fits;8.89967;26509.3;19.4142;0.512
20170828084609257_CIIRC-R1_met.fits;7.8896;26512.2;16.8675;0.170667
20170828084611817_CIIRC-R1_met.fits;7.62729;26497.6;50.6418;0.341333
20170828084641001_CIIRC-R1_met.fits;7.05133;26487.3;20.2849;0.512
20170828084647999_CIIRC-R1_met.fits;7.51148;26500.5;20.5834;0.170667
20170828084656532_CIIRC-R1_met.fits;7.73436;26488.8;15.479;0.170667
20170828084600383_CIIRC-R1_snap.fits;7.17232;26509.3;6.33035;0
20170828084700287_CIIRC-R1_met.fits;6.74143;26521;26.3366;0.170667
20170828084705065_CIIRC-R1_met.fits;7.87576;26496.1;17.3359;0.170667
20170828084710185_CIIRC-R1_met.fits;7.53446;26493.2;25.24;0.170667
20170828084724521_CIIRC-R1_met.fits;7.79657;26493.2;18.6851;0.170667
20170828084700457_CIIRC-R1_snap.fits;7.64215;26509.3;4.84489;0
20170828084808041_CIIRC-R1_met.fits;8.56018;26499;30.1374;0.170667
20170828084832959_CIIRC-R1_met.fits;7.32257;26507.8;16.6551;3.75467
20170828084800532_CIIRC-R1_snap.fits;7.53782;26484.4;4.8213;0
20170828084902313_CIIRC-R1_met.fits;7.18642;26491.7;15.5099;0.341333
20170828084900607_CIIRC-R1_snap.fits;8.397;26493.2;6.41264;0
20170828085031572_CIIRC-R1_met.fits;8.19998;26516.6;29.4401;0.512
20170828085043348_CIIRC-R1_met.fits;9.94926;26472.7;42.2616;4.096
20170828085000681_CIIRC-R1_snap.fits;8.3227;26507.8;8.23446;0
20170828085059903_CIIRC-R1_met.fits;9.03806;26494.6;22.9736;1.536
20170828085116116_CIIRC-R1_met.fits;9.68411;26522.5;20.9094;0.341333
20170828085124820_CIIRC-R1_met.fits;8.45501;26496.1;19.704;0.341333
20170828085145129_CIIRC-R1_met.fits;14.4706;26493.2;41.1742;0.170667
20170828085100756_CIIRC-R1_snap.fits;9.3955;26507.8;5.60617;0
20170828085256468_CIIRC-R1_met.fits;6.51699;26504.9;16.6748;0.341333
20170828085200831_CIIRC-R1_snap.fits;9.08233;26500.5;8.39773;0
20170828085310975_CIIRC-R1_met.fits;8.41722;26500.5;30.4747;0.512
20170828085314559_CIIRC-R1_met.fits;7.17229;26506.3;64.6368;0.341333
20170828085317119_CIIRC-R1_met.fits;8.70325;26485.8;20.167;0.512
20170828085300905_CIIRC-R1_snap.fits;9.7724;26494.6;9.45214;0
20170828085410708_CIIRC-R1_met.fits;9.15963;26521;46.5663;0.512
20170828085414121_CIIRC-R1_met.fits;9.44103;26500.5;38.4844;0.341333
20170828085400980_CIIRC-R1_snap.fits;8.47801;26500.5;9.08764;0
20170828085506857_CIIRC-R1_met.fits;10.0125;26499;34.4977;0.512
20170828085510783_CIIRC-R1_met.fits;11.7402;26503.4;30.7444;0.170667
20170828085543209_CIIRC-R1_met.fits;10.1255;26506.3;32.6713;0.341333
20170828085501055_CIIRC-R1_snap.fits;7.99254;26485.8;5.6318;0
20170828085601129_CIIRC-R1_snap.fits;8.91714;26469.7;7.29603;0
20170828085701204_CIIRC-R1_snap.fits;7.80518;26469.7;7.90738;0
20170828085801279_CIIRC-R1_snap.fits;7.43369;26522.5;7.97408;0
20170828085901353_CIIRC-R1_snap.fits;7.19875;26490.2;6.12844;0
