# file name; noise; peak f.; mag.; duration
20170827235811988_CIIRC-R1_met.fits;25.6757;26512.2;59.6037;0.170667
20170827235939028_CIIRC-R1_met.fits;27.7588;26503.4;67.1902;0.341333
20170828000021183_CIIRC-R1_snap.fits;25.945;26472.7;23.8777;0
20170828000121257_CIIRC-R1_snap.fits;24.6375;26485.8;18.305;0
20170828000221332_CIIRC-R1_snap.fits;26.3409;26471.2;22.1103;0
20170828000321407_CIIRC-R1_snap.fits;26.6363;26449.2;22.7084;0
20170828000421481_CIIRC-R1_snap.fits;21.4886;26478.5;23.7224;0
20170828000521556_CIIRC-R1_snap.fits;22.3546;26452.1;23.9713;0
20170828000621631_CIIRC-R1_snap.fits;23.9769;26507.8;19.1509;0
20170828000721705_CIIRC-R1_snap.fits;21.9142;26544.4;22.9489;0
20170828000821780_CIIRC-R1_snap.fits;24.0183;26540;20.4963;0
20170828000921855_CIIRC-R1_snap.fits;27.6111;26541.5;23.7601;0
20170828001021929_CIIRC-R1_snap.fits;32.1457;26522.5;27.6975;0
20170828001122004_CIIRC-R1_snap.fits;28.8362;26528.3;20.0171;0
20170828001222079_CIIRC-R1_snap.fits;27.9863;26516.6;28.7129;0
20170828001322153_CIIRC-R1_snap.fits;40.3263;26543;28.1558;0
20170828001422228_CIIRC-R1_snap.fits;29.008;26484.4;31.8852;0
20170828001522303_CIIRC-R1_snap.fits;31.7336;26466.8;22.7148;0
20170828001622377_CIIRC-R1_snap.fits;30.1056;26499;24.3833;0
20170828001722452_CIIRC-R1_snap.fits;26.7591;26515.1;23.8675;0
20170828001822527_CIIRC-R1_snap.fits;31.3099;26480;25.3362;0
20170828001922601_CIIRC-R1_snap.fits;31.9165;26512.2;27.622;0
20170828002022676_CIIRC-R1_snap.fits;26.9817;26478.5;23.659;0
20170828002122751_CIIRC-R1_snap.fits;23.5864;26510.7;21.7672;0
20170828002222825_CIIRC-R1_snap.fits;27.9138;26453.6;21.3863;0
20170828002322900_CIIRC-R1_snap.fits;17.7988;26522.5;22.0352;0
20170828002422975_CIIRC-R1_snap.fits;20.9613;26531.2;16.2954;0
20170828002523049_CIIRC-R1_snap.fits;11.0646;26526.9;12.5498;0
20170828002620052_CIIRC-R1_met.fits;13.0396;26481.4;52.8538;0.170667
20170828002623124_CIIRC-R1_snap.fits;8.99221;26477.1;8.35656;0
20170828002723199_CIIRC-R1_snap.fits;10.5138;26513.7;8.96713;0
20170828002823273_CIIRC-R1_snap.fits;8.53223;26493.2;9.39705;0
20170828002923348_CIIRC-R1_snap.fits;8.68303;26538.6;7.74564;0
20170828003023423_CIIRC-R1_snap.fits;11.7136;26452.1;9.29717;0
20170828003123497_CIIRC-R1_snap.fits;13.1023;26537.1;12.061;0
20170828003223572_CIIRC-R1_snap.fits;8.66709;26468.3;9.38768;0
20170828003404265_CIIRC-R1_met.fits;9.44499;26532.7;27.517;0.341333
20170828003323647_CIIRC-R1_snap.fits;8.11702;26543;7.41463;0
20170828003511679_CIIRC-R1_met.fits;8.99475;26503.4;19.3935;0.341333
20170828003423721_CIIRC-R1_snap.fits;10.1406;26541.5;8.56578;0
20170828003523796_CIIRC-R1_snap.fits;14.493;26528.3;15.2759;0
20170828003623871_CIIRC-R1_snap.fits;19.3444;26458;20.3403;0
20170828003723945_CIIRC-R1_snap.fits;10.9778;26455.1;9.7783;0
20170828003824020_CIIRC-R1_snap.fits;8.89412;26493.2;7.18298;0
20170828003924095_CIIRC-R1_snap.fits;11.4041;26499;8.66853;0
20170828004051135_CIIRC-R1_met.fits;9.84282;26499;37.2023;0.170667
20170828004024169_CIIRC-R1_snap.fits;9.71847;26534.2;9.1571;0
20170828004124244_CIIRC-R1_snap.fits;18.5582;26518.1;12.6548;0
20170828004236948_CIIRC-R1_met.fits;18.9697;26503.4;41.4806;0.170667
20170828004224319_CIIRC-R1_snap.fits;18.6241;26521;12.7282;0
20170828004324393_CIIRC-R1_snap.fits;15.9203;26474.1;13.6581;0
20170828004424468_CIIRC-R1_snap.fits;18.6517;26547.4;16.5755;0
20170828004524543_CIIRC-R1_snap.fits;17.6096;26466.8;16.6377;0
20170828004624617_CIIRC-R1_snap.fits;19.9853;26493.2;14.7219;0
20170828004724692_CIIRC-R1_snap.fits;23.5235;26507.8;16.1067;0
20170828004824767_CIIRC-R1_snap.fits;26.0686;26463.9;20.5724;0
20170828004924841_CIIRC-R1_snap.fits;24.5321;26484.4;27.5717;0
20170828005024916_CIIRC-R1_snap.fits;27.255;26488.8;24.012;0
20170828005124991_CIIRC-R1_snap.fits;32.7163;26459.5;26.2412;0
20170828005225065_CIIRC-R1_snap.fits;33.6321;26484.4;19.1561;0
20170828005344596_CIIRC-R1_met.fits;31.2409;26521;64.8892;0.170667
20170828005325140_CIIRC-R1_snap.fits;36.139;26509.3;30.9228;0
20170828005425215_CIIRC-R1_snap.fits;37.3054;26494.6;26.9675;0
20170828005525289_CIIRC-R1_snap.fits;27.407;26502;27.9704;0
20170828005625364_CIIRC-R1_snap.fits;33.3386;26513.7;30.6412;0
20170828005725439_CIIRC-R1_snap.fits;34.1898;26484.4;26.8305;0
20170828005825513_CIIRC-R1_snap.fits;29.6112;26523.9;27.4624;0
20170828005925588_CIIRC-R1_snap.fits;32.5645;26478.5;26.0758;0
