# file name; noise; peak f.; mag.; duration
20170828135604073_CIIRC-R1_met.fits;8.84885;26499;24.8279;0.170667
20170828135638889_CIIRC-R1_met.fits;8.08268;26512.2;16.6618;0.170667
20170828135702441_CIIRC-R1_met.fits;7.83979;26518.1;35.8623;0.341333
20170828135714217_CIIRC-R1_met.fits;7.37497;26519.5;17.0871;0.512
20170828135839721_CIIRC-R1_met.fits;8.61504;26522.5;30.7565;0.170667
20170828135844671_CIIRC-R1_met.fits;7.75705;26531.2;20.1935;0.341333
20170828135857641_CIIRC-R1_met.fits;8.00965;26503.4;23.5033;0.170667
20170828140009492_CIIRC-R1_met.fits;8.72433;26490.2;24.7184;0.170667
20170828140116052_CIIRC-R1_met.fits;7.79181;26516.6;19.6041;0.341333
20170828140023828_CIIRC-R1_snap.fits;9.28744;26541.5;6.95646;0
20170828140151892_CIIRC-R1_met.fits;8.10982;26531.2;18.4336;0.170667
20170828140159572_CIIRC-R1_met.fits;9.15117;26509.3;21.7034;0.341333
20170828140123903_CIIRC-R1_snap.fits;9.13483;26477.1;8.61231;0
20170828140245993_CIIRC-R1_met.fits;8.98405;26518.1;19.5537;0.341333
20170828140250431_CIIRC-R1_met.fits;9.39512;26526.9;31.5283;0.341333
20170828140223977_CIIRC-R1_snap.fits;7.38492;26484.4;7.31031;0
20170828140328489_CIIRC-R1_met.fits;8.43942;26496.1;26.5942;0.341333
20170828140349652_CIIRC-R1_met.fits;8.95856;26512.2;20.0743;0.341333
20170828140324052_CIIRC-R1_snap.fits;10.2174;26525.4;7.79763;0
20170828140422761_CIIRC-R1_met.fits;8.38983;26523.9;17.1514;0.853333
20170828140436927_CIIRC-R1_met.fits;7.88965;26497.6;65.4483;0.341333
20170828140500820_CIIRC-R1_met.fits;9.45016;26509.3;22.2339;0.170667
20170828140504916_CIIRC-R1_met.fits;8.03786;26512.2;20.4094;0.170667
20170828140424127_CIIRC-R1_snap.fits;8.75884;26474.1;9.71421;0
20170828140609940_CIIRC-R1_met.fits;9.43546;26502;19.9561;0.170667
20170828140524201_CIIRC-R1_snap.fits;10.8234;26518.1;22.0256;0
20170828140622740_CIIRC-R1_met.fits;10.9007;26518.1;22.0256;0.170667
20170828140624276_CIIRC-R1_snap.fits;10.3183;26529.8;8.36675;0
20170828140724351_CIIRC-R1_snap.fits;7.2624;26543;8.28999;0
20170828140857193_CIIRC-R1_met.fits;7.9192;26487.3;22.1857;0.512
20170828140824425_CIIRC-R1_snap.fits;7.59845;26449.2;9.31142;0
20170828140954708_CIIRC-R1_met.fits;8.31374;26494.6;27.685;0.512
20170828141006825_CIIRC-R1_met.fits;9.33745;26500.5;34.2727;0.170667
20170828140924500_CIIRC-R1_snap.fits;11.3145;26471.2;10.371;0
20170828141111337_CIIRC-R1_met.fits;10.2452;26521;43.8948;0.341333
20170828141024575_CIIRC-R1_snap.fits;8.78166;26513.7;6.14443;0
20170828141153151_CIIRC-R1_met.fits;7.65159;26516.6;18.214;0.170667
20170828141209023_CIIRC-R1_met.fits;8.59623;26499;19.532;0.341333
20170828141124649_CIIRC-R1_snap.fits;8.54514;26480;6.81709;0
20170828141318143_CIIRC-R1_met.fits;8.59211;26510.7;30.0188;0.170667
20170828141224724_CIIRC-R1_snap.fits;8.34923;26459.5;7.72332;0
20170828141321897_CIIRC-R1_met.fits;10.1305;26528.3;33.2199;0.170667
20170828141343572_CIIRC-R1_met.fits;9.93953;26512.2;90.4153;0.341333
20170828141356372_CIIRC-R1_met.fits;7.08986;26523.9;15.2784;0.170667
20170828141412585_CIIRC-R1_met.fits;8.20156;26509.3;31.5252;0.341333
20170828141324799_CIIRC-R1_snap.fits;9.06754;26522.5;8.11514;0
20170828141452863_CIIRC-R1_met.fits;8.51693;26502;20.4926;0.170667
20170828141500713_CIIRC-R1_met.fits;7.80202;26522.5;19.6954;0.170667
20170828141424873_CIIRC-R1_snap.fits;9.02071;26526.9;10.4244;0
20170828141532799_CIIRC-R1_met.fits;10.013;26502;69.194;1.87733
20170828141602836_CIIRC-R1_met.fits;9.17703;26500.5;21.7113;1.87733
20170828141612393_CIIRC-R1_met.fits;7.84753;26499;32.2447;0.341333
20170828141524948_CIIRC-R1_snap.fits;7.34138;26466.8;8.36111;0
20170828141625023_CIIRC-R1_snap.fits;9.44585;26499;23.2396;0
20170828141723561_CIIRC-R1_met.fits;9.44585;26499;23.2396;0.170667
20170828141725097_CIIRC-R1_snap.fits;8.58203;26547.4;7.96752;0
20170828141914153_CIIRC-R1_met.fits;8.62196;26529.8;39.0665;0.341333
20170828141825172_CIIRC-R1_snap.fits;7.56892;26504.9;7.91068;0
20170828141925247_CIIRC-R1_snap.fits;7.90417;26485.8;6.66344;0
20170828142056895_CIIRC-R1_met.fits;7.28791;26496.1;15.6767;0.170667
20170828142112425_CIIRC-R1_met.fits;7.33822;26515.1;21.0265;0.512
20170828142116863_CIIRC-R1_met.fits;6.79078;26532.7;28.522;0.341333
20170828142121471_CIIRC-R1_met.fits;8.26855;26529.8;18.1044;0.170667
20170828142025321_CIIRC-R1_snap.fits;7.04758;26497.6;6.58609;0
20170828142219839_CIIRC-R1_met.fits;6.90982;26525.4;14.4392;0.170667
20170828142125396_CIIRC-R1_snap.fits;6.87039;26458;8.36326;0
20170828142229396_CIIRC-R1_met.fits;6.40857;26526.9;68.717;0.341333
20170828142232809_CIIRC-R1_met.fits;7.44428;26510.7;18.2219;0.170667
20170828142259775_CIIRC-R1_met.fits;8.30541;26503.4;35.017;0.170667
20170828142225471_CIIRC-R1_snap.fits;8.38184;26515.1;8.37997;0
20170828142345684_CIIRC-R1_met.fits;8.63505;26500.5;18.0343;0.170667
20170828142325545_CIIRC-R1_snap.fits;7.99585;26534.2;7.2911;0
20170828142423743_CIIRC-R1_met.fits;7.97704;26518.1;27.2693;0.341333
20170828142446783_CIIRC-R1_met.fits;7.63441;26504.9;19.2079;0.341333
20170828142454463_CIIRC-R1_met.fits;7.28637;26526.9;29.5176;0.853333
20170828142425620_CIIRC-R1_snap.fits;9.17963;26522.5;8.04523;0
20170828142607849_CIIRC-R1_met.fits;7.12884;26529.8;23.7666;0.170667
20170828142615700_CIIRC-R1_met.fits;6.86285;26504.9;22.7851;0.170667
20170828142525695_CIIRC-R1_snap.fits;8.36115;26507.8;6.07938;0
20170828142629524_CIIRC-R1_met.fits;7.92496;26516.6;76.141;0.512
20170828142647273_CIIRC-R1_met.fits;7.39109;26502;21.7359;0.341333
20170828142658367_CIIRC-R1_met.fits;7.41466;26503.4;45.665;0.170667
20170828142625769_CIIRC-R1_snap.fits;8.53292;26502;5.72593;0
20170828142725844_CIIRC-R1_snap.fits;7.51212;26526.9;6.50857;0
20170828142834623_CIIRC-R1_met.fits;6.6423;26519.5;46.1921;0.341333
20170828142921044_CIIRC-R1_met.fits;7.83321;26497.6;32.9503;0.341333
20170828142825919_CIIRC-R1_snap.fits;9.34035;26460.9;8.92678;0
20170828142950057_CIIRC-R1_met.fits;7.7242;26502;34.7367;0.170667
20170828142955519_CIIRC-R1_met.fits;6.4352;26535.6;13.719;0.170667
20170828143003028_CIIRC-R1_met.fits;6.44561;26518.1;17.3629;1.024
20170828143012244_CIIRC-R1_met.fits;7.85361;26507.8;22.1169;0.512
20170828142925993_CIIRC-R1_snap.fits;8.09584;26460.9;7.80204;0
20170828143059348_CIIRC-R1_met.fits;7.45859;26510.7;17.8237;0.170667
20170828143106857_CIIRC-R1_met.fits;7.75841;26499;27.0231;0.170667
20170828143026068_CIIRC-R1_snap.fits;7.51593;26541.5;6.96313;0
20170828143138431_CIIRC-R1_met.fits;10.1688;26522.5;23.2626;0.170667
20170828143146452_CIIRC-R1_met.fits;9.32299;26540;23.0188;0.170667
20170828143201641_CIIRC-R1_met.fits;8.37091;26504.9;16.837;0.341333
20170828143126143_CIIRC-R1_snap.fits;9.83538;26506.3;9.21472;0
20170828143254377_CIIRC-R1_met.fits;7.95257;26516.6;32.2585;0.341333
20170828143226217_CIIRC-R1_snap.fits;7.81517;26538.6;6.53739;0
20170828143323561_CIIRC-R1_met.fits;10.6324;26490.2;23.4827;2.38933
20170828143400425_CIIRC-R1_met.fits;6.7589;26522.5;22.4118;0.170667
20170828143415103_CIIRC-R1_met.fits;7.35462;26490.2;66.3904;0.341333
20170828143326292_CIIRC-R1_snap.fits;6.74478;26531.2;6.72154;0
20170828143426025_CIIRC-R1_met.fits;6.16249;26510.7;12.8595;0.170667
20170828143454697_CIIRC-R1_met.fits;6.78339;26503.4;25.4157;0.170667
20170828143519273_CIIRC-R1_met.fits;7.30352;26526.9;19.8999;0.170667
20170828143426367_CIIRC-R1_snap.fits;6.71669;26506.3;5.68196;0
20170828143526441_CIIRC-R1_snap.fits;8.16315;26466.8;8.04643;0
20170828143626516_CIIRC-R1_snap.fits;7.58941;26491.7;8.19914;0
20170828143814719_CIIRC-R1_met.fits;7.59562;26531.2;22.433;0.341333
20170828143726591_CIIRC-R1_snap.fits;7.42488;26471.2;6.40444;0
20170828143852095_CIIRC-R1_met.fits;7.3547;26507.8;27.4301;0.341333
20170828143857385_CIIRC-R1_met.fits;7.53554;26516.6;18.9181;0.170667
20170828143907796_CIIRC-R1_met.fits;7.46999;26521;17.5235;0.170667
20170828143826665_CIIRC-R1_snap.fits;7.66255;26509.3;6.43806;0
20170828143925887_CIIRC-R1_met.fits;8.61293;26499;20.2959;1.19467
20170828144013673_CIIRC-R1_met.fits;8.14713;26481.4;23.98;0.170667
20170828143926740_CIIRC-R1_snap.fits;7.91119;26538.6;8.74468;0
20170828144035689_CIIRC-R1_met.fits;8.87056;26496.1;26.7032;0.170667
20170828144026815_CIIRC-R1_snap.fits;6.45858;26506.3;7.8102;0
20170828144212799_CIIRC-R1_met.fits;9.54338;26504.9;20.6306;0.170667
20170828144126889_CIIRC-R1_snap.fits;7.89814;26507.8;6.82166;0
20170828144226964_CIIRC-R1_snap.fits;6.13878;26516.6;8.78334;0
20170828144345300_CIIRC-R1_met.fits;8.14466;26497.6;24.7675;1.19467
20170828144327039_CIIRC-R1_snap.fits;8.59757;26474.1;11.0053;0
20170828144449300_CIIRC-R1_met.fits;10.0958;26507.8;20.3847;0.170667
20170828144427113_CIIRC-R1_snap.fits;9.66068;26535.6;6.78139;0
20170828144527188_CIIRC-R1_snap.fits;8.47029;26534.2;7.4617;0
20170828144651839_CIIRC-R1_met.fits;9.1455;26481.4;20.7296;1.024
20170828144711295_CIIRC-R1_met.fits;10.7207;26497.6;26.1562;0.170667
20170828144627263_CIIRC-R1_snap.fits;7.3569;26469.7;7.67104;0
20170828144803348_CIIRC-R1_met.fits;7.04862;26512.2;16.5041;0.341333
20170828144727337_CIIRC-R1_snap.fits;7.11777;26521;7.70191;0
20170828144829801_CIIRC-R1_met.fits;7.95324;26497.6;17.309;0.170667
20170828144839529_CIIRC-R1_met.fits;7.59072;26500.5;59.5267;0.682667
20170828144845503_CIIRC-R1_met.fits;6.4541;26502;19.8747;0.170667
20170828144855060_CIIRC-R1_met.fits;6.28461;26487.3;17.1396;0.170667
20170828144918271_CIIRC-R1_met.fits;8.16614;26500.5;112.289;0.341333
20170828144827412_CIIRC-R1_snap.fits;7.10789;26504.9;6.70816;0
20170828145008959_CIIRC-R1_met.fits;5.79749;26502;16.2801;0.170667
20170828144927487_CIIRC-R1_snap.fits;7.83387;26480;5.62567;0
20170828145044628_CIIRC-R1_met.fits;7.57194;26503.4;430.454;0.512
20170828145027561_CIIRC-R1_snap.fits;6.95215;26465.3;6.39816;0
20170828145134633_CIIRC-R1_met.fits;7.361;26522.5;15.6058;0.170667
20170828145138729_CIIRC-R1_met.fits;6.01371;26490.2;28.7529;0.341333
20170828145140948_CIIRC-R1_met.fits;5.67256;26488.8;66.1052;0.341333
20170828145127636_CIIRC-R1_snap.fits;8.62517;26480;5.15515;0
20170828145229929_CIIRC-R1_met.fits;6.67904;26506.3;20.5841;2.90133
20170828145227711_CIIRC-R1_snap.fits;6.9642;26528.3;6.53307;0
20170828145400895_CIIRC-R1_met.fits;7.06794;26513.7;25.7556;0.512
20170828145327785_CIIRC-R1_snap.fits;7.22325;26537.1;6.79523;0
20170828145427860_CIIRC-R1_snap.fits;7.82;26547.4;6.37122;0
20170828145527935_CIIRC-R1_snap.fits;7.27552;26453.6;5.92915;0
20170828145628009_CIIRC-R1_snap.fits;7.60501;26521;8.32261;0
20170828145728084_CIIRC-R1_snap.fits;6.85011;26543;5.25833;0
20170828145828159_CIIRC-R1_snap.fits;7.13471;26547.4;5.08718;0
20170828145928233_CIIRC-R1_snap.fits;7.64404;26540;5.7947;0
