# file name; noise; peak f.; mag.; duration
20170828115601599_CIIRC-R1_met.fits;8.3088;26487.3;16.7895;0.512
20170828115619519_CIIRC-R1_met.fits;8.50321;26504.9;17.0502;0.170667
20170828115717716_CIIRC-R1_met.fits;6.37238;26513.7;55.4731;0.341333
20170828115732905_CIIRC-R1_met.fits;7.84882;26502;24.3561;0.341333
20170828115745705_CIIRC-R1_met.fits;7.35828;26494.6;19.3144;0.170667
20170828115753044_CIIRC-R1_met.fits;7.93465;26481.4;18.928;0.341333
20170828115830591_CIIRC-R1_met.fits;6.82848;26496.1;20.9461;0.341333
20170828115929300_CIIRC-R1_met.fits;6.41552;26497.6;17.0438;0.341333
20170828120022377_CIIRC-R1_met.fits;6.94666;26499;14.5505;1.87733
20170828120027497_CIIRC-R1_met.fits;9.10777;26507.8;24.0142;0.682667
20170828120047977_CIIRC-R1_met.fits;6.75076;26490.2;15.8552;0.170667
20170828120014868_CIIRC-R1_snap.fits;7.56376;26458;7.17521;0
20170828120155561_CIIRC-R1_met.fits;6.66804;26493.2;14.3638;0.512
20170828120114943_CIIRC-R1_snap.fits;7.74301;26462.4;6.32519;0
20170828120243519_CIIRC-R1_met.fits;9.76426;26507.8;20.0931;0.170667
20170828120215017_CIIRC-R1_snap.fits;6.24088;26540;5.89916;0
20170828120358783_CIIRC-R1_met.fits;7.15778;26510.7;20.8114;0.170667
20170828120404927_CIIRC-R1_met.fits;8.78898;26506.3;20.1932;0.512
20170828120315092_CIIRC-R1_snap.fits;8.68431;26522.5;7.52904;0
20170828120448447_CIIRC-R1_met.fits;6.69444;26506.3;14.1697;0.170667
20170828120459540_CIIRC-R1_met.fits;7.41883;26499;22.3304;0.170667
20170828120415167_CIIRC-R1_snap.fits;7.61403;26480;7.62609;0
20170828120605929_CIIRC-R1_met.fits;8.37636;26500.5;16.7574;0.170667
20170828120515241_CIIRC-R1_snap.fits;7.53997;26456.5;5.63061;0
20170828120612756_CIIRC-R1_met.fits;6.89743;26504.9;21.3042;0.170667
20170828120641257_CIIRC-R1_met.fits;7.70979;26500.5;26.3018;0.341333
20170828120647743_CIIRC-R1_met.fits;7.78596;26497.6;25.0607;0.170667
20170828120710441_CIIRC-R1_met.fits;7.943;26515.1;23.0184;0.170667
20170828120615316_CIIRC-R1_snap.fits;8.00512;26459.5;8.08794;0
20170828120723412_CIIRC-R1_met.fits;6.64516;26499;19.9925;0.341333
20170828120750719_CIIRC-R1_met.fits;6.74993;26494.6;18.4351;0.170667
20170828120715391_CIIRC-R1_snap.fits;7.48593;26488.8;8.30151;0
20170828120824681_CIIRC-R1_met.fits;10.5842;26529.8;28.0179;0.170667
20170828120853865_CIIRC-R1_met.fits;11.9279;26504.9;75.1635;0.341333
20170828120815465_CIIRC-R1_snap.fits;6.81031;26535.6;8.26073;0
20170828120921855_CIIRC-R1_met.fits;7.46361;26503.4;36.2826;0.341333
20170828120927828_CIIRC-R1_met.fits;7.20864;26513.7;26.8348;0.170667
20170828120915540_CIIRC-R1_snap.fits;8.0964;26509.3;7.43753;0
20170828121030292_CIIRC-R1_met.fits;7.5049;26512.2;21.5818;0.341333
20170828121032852_CIIRC-R1_met.fits;8.04084;26500.5;53.2769;0.341333
20170828121015615_CIIRC-R1_snap.fits;7.43061;26494.6;6.78676;0
20170828121132756_CIIRC-R1_met.fits;7.65913;26516.6;20.3835;0.341333
20170828121115689_CIIRC-R1_snap.fits;6.47734;26535.6;6.62127;0
20170828121242388_CIIRC-R1_met.fits;7.50926;26502;18.4558;0.512
20170828121252116_CIIRC-R1_met.fits;9.00975;26515.1;35.9557;0.341333
20170828121215764_CIIRC-R1_snap.fits;9.09778;26525.4;7.11265;0
20170828121315839_CIIRC-R1_snap.fits;10.9529;26478.5;7.71009;0
20170828121414719_CIIRC-R1_met.fits;9.96226;26506.3;69.0303;0.341333
20170828121428543_CIIRC-R1_met.fits;7.70963;26472.7;43.0754;0.341333
20170828121415913_CIIRC-R1_snap.fits;7.79554;26521;6.7735;0
20170828121551999_CIIRC-R1_met.fits;8.27787;26506.3;25.2874;0.341333
20170828121612308_CIIRC-R1_met.fits;7.07715;26504.9;25.107;0.341333
20170828121515988_CIIRC-R1_snap.fits;8.07554;26480;7.36256;0
20170828121626815_CIIRC-R1_met.fits;6.99275;26507.8;15.3793;0.170667
20170828121642516_CIIRC-R1_met.fits;8.11679;26497.6;44.2853;0.341333
20170828121616063_CIIRC-R1_snap.fits;9.03945;26462.4;8.52583;0
20170828121720233_CIIRC-R1_met.fits;6.8249;26449.2;17.7454;0.170667
20170828121716137_CIIRC-R1_snap.fits;8.26538;26475.6;5.08854;0
20170828121850687_CIIRC-R1_met.fits;7.46449;26499;25.7474;0.170667
20170828121907071_CIIRC-R1_met.fits;10.1639;26509.3;22.3346;0.170667
20170828121816212_CIIRC-R1_snap.fits;10.3984;26449.2;7.77896;0
20170828121916287_CIIRC-R1_snap.fits;8.57827;26513.7;7.6971;0
20170828122019092_CIIRC-R1_met.fits;8.54837;26493.2;53.8538;0.682667
20170828122027625_CIIRC-R1_met.fits;7.06222;26507.8;14.6479;0.170667
20170828122059369_CIIRC-R1_met.fits;7.21568;26509.3;19.7609;0.170667
20170828122016361_CIIRC-R1_snap.fits;10.2294;26547.4;10.8886;0
20170828122124457_CIIRC-R1_met.fits;12.6255;26500.5;26.9073;0.170667
20170828122142719_CIIRC-R1_met.fits;8.05795;26502;22.1241;0.170667
20170828122116436_CIIRC-R1_snap.fits;8.25402;26452.1;8.99821;0
20170828122222484_CIIRC-R1_met.fits;7.49509;26500.5;18.3131;0.170667
20170828122230335_CIIRC-R1_met.fits;8.37306;26504.9;66.4654;0.341333
20170828122310953_CIIRC-R1_met.fits;9.1399;26516.6;58.4844;0.512
20170828122216511_CIIRC-R1_snap.fits;8.77034;26485.8;7.33057;0
20170828122318292_CIIRC-R1_met.fits;7.02965;26493.2;14.859;1.024
20170828122338431_CIIRC-R1_met.fits;9.22979;26512.2;109.858;0.682667
20170828122345769_CIIRC-R1_met.fits;8.00478;26482.9;19.1629;0.170667
20170828122350719_CIIRC-R1_met.fits;8.23278;26510.7;60.3869;0.170667
20170828122410516_CIIRC-R1_met.fits;8.09133;26496.1;16.7637;0.341333
20170828122316585_CIIRC-R1_snap.fits;8.4589;26462.4;5.9362;0
20170828122446356_CIIRC-R1_met.fits;9.17034;26502;115.333;0.512
20170828122454719_CIIRC-R1_met.fits;7.85138;26519.5;16.3786;0.170667
20170828122416660_CIIRC-R1_snap.fits;9.00014;26537.1;9.16255;0
20170828122536020_CIIRC-R1_met.fits;7.28074;26499;17.136;0.170667
20170828122548991_CIIRC-R1_met.fits;6.89879;26497.6;16.9635;0.341333
20170828122602985_CIIRC-R1_met.fits;6.6012;26504.9;17.1568;1.536
20170828122606911_CIIRC-R1_met.fits;6.76693;26488.8;19.2874;0.341333
20170828122516735_CIIRC-R1_snap.fits;7.83813;26545.9;7.19568;0
20170828122656233_CIIRC-R1_met.fits;7.78467;26509.3;21.7356;0.341333
20170828122616809_CIIRC-R1_snap.fits;7.78246;26516.6;7.30037;0
20170828122721663_CIIRC-R1_met.fits;8.49662;26515.1;25.6134;0.341333
20170828122729684_CIIRC-R1_met.fits;7.6321;26528.3;116.252;0.682667
20170828122807743_CIIRC-R1_met.fits;8.14379;26510.7;30.2434;0.682667
20170828122716884_CIIRC-R1_snap.fits;8.8651;26484.4;8.97784;0
20170828122850751_CIIRC-R1_met.fits;7.91974;26494.6;19.1844;2.048
20170828122816959_CIIRC-R1_snap.fits;6.57375;26504.9;6.06752;0
20170828122920105_CIIRC-R1_met.fits;10.0117;26499;20.0234;0.170667
20170828122938196_CIIRC-R1_met.fits;10.4641;26503.4;74.1;0.341333
20170828122948436_CIIRC-R1_met.fits;8.54222;26500.5;23.5477;0.170667
20170828122917033_CIIRC-R1_snap.fits;7.16475;26547.4;7.07725;0
20170828123024959_CIIRC-R1_met.fits;7.86932;26450.7;16.66;0.341333
20170828123107967_CIIRC-R1_met.fits;9.17244;26490.2;18.5758;0.170667
20170828123111892_CIIRC-R1_met.fits;7.58979;26509.3;140.39;0.341333
20170828123017108_CIIRC-R1_snap.fits;7.27219;26534.2;6.49138;0
20170828123126228_CIIRC-R1_met.fits;7.30401;26497.6;22.1201;0.170667
20170828123117183_CIIRC-R1_snap.fits;7.56754;26531.2;6.15216;0
20170828123227839_CIIRC-R1_met.fits;9.67747;26500.5;22.345;0.170667
20170828123217257_CIIRC-R1_snap.fits;9.83814;26491.7;8.76993;0
20170828123317332_CIIRC-R1_snap.fits;7.33694;26494.6;8.32641;0
20170828123457172_CIIRC-R1_met.fits;8.20279;26507.8;29.6323;0.341333
20170828123417407_CIIRC-R1_snap.fits;8.04392;26516.6;8.02404;0
20170828123521236_CIIRC-R1_met.fits;9.07677;26499;25.8945;0.170667
20170828123530964_CIIRC-R1_met.fits;6.33862;26484.4;15.5554;0.170667
20170828123517481_CIIRC-R1_snap.fits;7.17732;26482.9;8.06409;0
20170828123617556_CIIRC-R1_snap.fits;9.2713;26545.9;9.23036;0
20170828123717631_CIIRC-R1_snap.fits;8.03969;26500.5;11.4586;0
20170828123846889_CIIRC-R1_met.fits;8.12322;26472.7;40.0719;0.341333
20170828123900713_CIIRC-R1_met.fits;8.29885;26506.3;32.7739;0.170667
20170828123817705_CIIRC-R1_snap.fits;8.90929;26506.3;9.22614;0
20170828123953791_CIIRC-R1_met.fits;10.2653;26504.9;24.9382;0.170667
20170828123917780_CIIRC-R1_snap.fits;9.94436;26521;8.85594;0
20170828124015636_CIIRC-R1_met.fits;8.6629;26497.6;18.6871;0.170667
20170828124041407_CIIRC-R1_met.fits;7.55328;26515.1;32.2835;0.170667
20170828124052841_CIIRC-R1_met.fits;7.9081;26496.1;23.6234;0.170667
20170828124106324_CIIRC-R1_met.fits;6.40652;26519.5;18.1661;0.341333
20170828124017855_CIIRC-R1_snap.fits;7.22973;26507.8;6.60904;0
20170828124117929_CIIRC-R1_snap.fits;8.95232;26547.4;8.50032;0
20170828124307327_CIIRC-R1_met.fits;7.37279;26484.4;16.8826;0.170667
20170828124218004_CIIRC-R1_snap.fits;7.39372;26496.1;6.81893;0
20170828124333268_CIIRC-R1_met.fits;8.19625;26518.1;19.4338;0.170667
20170828124349311_CIIRC-R1_met.fits;9.99391;26506.3;52.2899;1.19467
20170828124318079_CIIRC-R1_snap.fits;7.52539;26538.6;7.33835;0
20170828124427369_CIIRC-R1_met.fits;8.35996;26519.5;33.4939;0.341333
20170828124418153_CIIRC-R1_snap.fits;8.36121;26452.1;6.06281;0
20170828124527103_CIIRC-R1_met.fits;9.25516;26510.7;23.7875;0.341333
20170828124544681_CIIRC-R1_met.fits;10.3471;26512.2;22.3032;0.170667
20170828124554068_CIIRC-R1_met.fits;9.32215;26518.1;76.646;0.341333
20170828124603625_CIIRC-R1_met.fits;7.39851;26504.9;129.803;0.341333
20170828124607380_CIIRC-R1_met.fits;8.94383;26506.3;22.9737;0.170667
20170828124518228_CIIRC-R1_snap.fits;7.62133;26480;6.01726;0
20170828124643903_CIIRC-R1_met.fits;8.46254;26516.6;36.0473;0.341333
20170828124618303_CIIRC-R1_snap.fits;8.08842;26453.6;8.34763;0
20170828124738345_CIIRC-R1_met.fits;9.6591;26513.7;37.3677;0.170667
20170828124718377_CIIRC-R1_snap.fits;8.26528;26547.4;6.5414;0
20170828124830057_CIIRC-R1_met.fits;9.83406;26506.3;22.2193;0.341333
20170828124832617_CIIRC-R1_met.fits;7.54299;26502;21.1518;0.170667
20170828124818452_CIIRC-R1_snap.fits;9.82328;26499;7.31674;0
20170828124918527_CIIRC-R1_snap.fits;9.69565;26472.7;6.18861;0
20170828125040105_CIIRC-R1_met.fits;8.96591;26500.5;96.1483;0.341333
20170828125100415_CIIRC-R1_met.fits;9.85562;26523.9;33.6918;0.170667
20170828125018601_CIIRC-R1_snap.fits;8.33444;26547.4;7.08352;0
20170828125118676_CIIRC-R1_snap.fits;9.6747;26516.6;9.14729;0
20170828125313364_CIIRC-R1_met.fits;10.722;26518.1;136.269;0.512
20170828125218751_CIIRC-R1_snap.fits;9.45269;26541.5;9.72609;0
20170828125357567_CIIRC-R1_met.fits;8.48203;26499;37.7192;0.341333
20170828125318825_CIIRC-R1_snap.fits;10.653;26449.2;7.34892;0
20170828125416852_CIIRC-R1_met.fits;8.68614;26496.1;22.512;0.341333
20170828125418900_CIIRC-R1_snap.fits;12.3022;26532.7;10.6907;0
20170828125518975_CIIRC-R1_snap.fits;10.3457;26540;7.2659;0
20170828125619049_CIIRC-R1_snap.fits;8.05663;26510.7;29.9901;0
20170828125719124_CIIRC-R1_snap.fits;8.41965;26459.5;9.16323;0
20170828125819199_CIIRC-R1_snap.fits;8.58906;26474.1;6.29001;0
20170828125919273_CIIRC-R1_snap.fits;8.97379;26513.7;6.39691;0
