# file name; noise; peak f.; mag.; duration
20170828010025663_CIIRC-R1_snap.fits;27.3389;26510.7;30.6392;0
20170828010146217_CIIRC-R1_met.fits;25.9353;26502;98.715;0.341333
20170828010125737_CIIRC-R1_snap.fits;22.7035;26474.1;31.8485;0
20170828010225812_CIIRC-R1_snap.fits;35.7549;26510.7;17.4369;0
20170828010346537_CIIRC-R1_met.fits;26.9656;26462.4;60.8742;0.170667
20170828010325887_CIIRC-R1_snap.fits;31.0545;26455.1;27.2512;0
20170828010425961_CIIRC-R1_snap.fits;28.3273;26493.2;26.777;0
20170828010558292_CIIRC-R1_met.fits;31.3571;26529.8;172.233;0.170667
20170828010526036_CIIRC-R1_snap.fits;33.3029;26466.8;23.6831;0
20170828010626111_CIIRC-R1_snap.fits;34.5981;26516.6;25.0989;0
20170828010726185_CIIRC-R1_snap.fits;31.7791;26529.8;26.6727;0
20170828010826260_CIIRC-R1_snap.fits;40.4442;26499;36.2358;0
20170828010926335_CIIRC-R1_snap.fits;39.7376;26513.7;35.7393;0
20170828011051156_CIIRC-R1_met.fits;30.8138;26500.5;81.7985;0.170667
20170828011054399_CIIRC-R1_met.fits;41.2016;26500.5;109.033;0.170667
20170828011026409_CIIRC-R1_snap.fits;39.9904;26521;28.78;0
20170828011126484_CIIRC-R1_snap.fits;47.7316;26503.4;42.3907;0
20170828011226559_CIIRC-R1_snap.fits;46.7143;26547.4;32.861;0
20170828011326633_CIIRC-R1_snap.fits;35.5114;26523.9;28.7124;0
20170828011426708_CIIRC-R1_snap.fits;39.1879;26541.5;35.1505;0
20170828011526783_CIIRC-R1_snap.fits;38.3515;26515.1;37.7782;0
20170828011626857_CIIRC-R1_snap.fits;34.3531;26534.2;37.7856;0
20170828011726932_CIIRC-R1_snap.fits;46.0838;26497.6;25.5966;0
20170828011827007_CIIRC-R1_snap.fits;39.8263;26490.2;35.3531;0
20170828011927081_CIIRC-R1_snap.fits;37.8091;26466.8;31.5309;0
20170828012027156_CIIRC-R1_snap.fits;40.2363;26460.9;27.3129;0
20170828012127231_CIIRC-R1_snap.fits;29.2901;26537.1;23.0926;0
20170828012227305_CIIRC-R1_snap.fits;44.3524;26472.7;38.2198;0
20170828012344959_CIIRC-R1_met.fits;42.6685;26522.5;161.236;0.512
20170828012327380_CIIRC-R1_snap.fits;39.5766;26462.4;31.5993;0
20170828012427455_CIIRC-R1_snap.fits;44.2756;26518.1;42.4669;0
20170828012527529_CIIRC-R1_snap.fits;42.059;26529.8;29.1477;0
20170828012656105_CIIRC-R1_met.fits;32.1556;26491.7;169.217;0.170667
20170828012627604_CIIRC-R1_snap.fits;33.4745;26518.1;23.2835;0
20170828012727679_CIIRC-R1_snap.fits;26.7832;26469.7;25.6285;0
20170828012827753_CIIRC-R1_snap.fits;27.3993;26493.2;28.1333;0
20170828012927828_CIIRC-R1_snap.fits;25.6485;26460.9;38.2124;0
20170828013027903_CIIRC-R1_snap.fits;38.359;26509.3;21.1334;0
20170828013137193_CIIRC-R1_met.fits;32.6453;26525.4;69.7846;0.170667
20170828013127977_CIIRC-R1_snap.fits;38.3006;26522.5;46.7967;0
20170828013228052_CIIRC-R1_snap.fits;40.545;26484.4;34.8043;0
20170828013328127_CIIRC-R1_snap.fits;43.6263;26538.6;35.4796;0
20170828013428201_CIIRC-R1_snap.fits;28.8821;26472.7;19.4251;0
20170828013528276_CIIRC-R1_snap.fits;15.1885;26493.2;12.988;0
20170828013628351_CIIRC-R1_snap.fits;15.2822;26463.9;13.2912;0
20170828013728425_CIIRC-R1_snap.fits;12.5296;26458;9.71903;0
20170828013828500_CIIRC-R1_snap.fits;13.3154;26468.3;9.7831;0
20170828013928575_CIIRC-R1_snap.fits;11.2297;26468.3;8.35071;0
20170828014028649_CIIRC-R1_snap.fits;12.3028;26452.1;11.9729;0
20170828014128724_CIIRC-R1_snap.fits;12.8132;26528.3;10.4143;0
20170828014228799_CIIRC-R1_snap.fits;10.9516;26521;7.00586;0
20170828014328873_CIIRC-R1_snap.fits;11.967;26449.2;6.49173;0
20170828014428948_CIIRC-R1_snap.fits;10.9313;26449.2;10.3223;0
20170828014529023_CIIRC-R1_snap.fits;9.90532;26474.1;9.26685;0
20170828014629097_CIIRC-R1_snap.fits;14.4607;26537.1;11.8293;0
20170828014729172_CIIRC-R1_snap.fits;18.4477;26480;16.4164;0
20170828014829247_CIIRC-R1_snap.fits;26.5072;26506.3;14.1347;0
20170828014929321_CIIRC-R1_snap.fits;23.6233;26537.1;17.4894;0
20170828015029396_CIIRC-R1_snap.fits;19.6717;26513.7;15.0897;0
20170828015129471_CIIRC-R1_snap.fits;25.8586;26455.1;16.0346;0
20170828015249684_CIIRC-R1_met.fits;25.0893;26535.6;84.8245;1.36533
20170828015229545_CIIRC-R1_snap.fits;27.39;26487.3;17.7092;0
20170828015329620_CIIRC-R1_snap.fits;25.4932;26535.6;20.3089;0
20170828015429695_CIIRC-R1_snap.fits;22.8869;26513.7;24.0378;0
20170828015529769_CIIRC-R1_snap.fits;28.5703;26490.2;19.0402;0
20170828015629844_CIIRC-R1_snap.fits;19.0701;26465.3;18.1877;0
20170828015729919_CIIRC-R1_snap.fits;22.2171;26545.9;18.0455;0
20170828015829993_CIIRC-R1_snap.fits;19.5708;26460.9;21.4793;0
20170828015930068_CIIRC-R1_snap.fits;15.7634;26481.4;16.8913;0
