# file name; noise; peak f.; mag.; duration
20170828105548585_CIIRC-R1_met.fits;7.03862;26491.7;21.88;0.170667
20170828105557972_CIIRC-R1_met.fits;7.8799;26515.1;18.0461;0.341333
20170828105609748_CIIRC-R1_met.fits;7.89258;26500.5;45.8457;0.512
20170828105621353_CIIRC-R1_met.fits;7.62954;26494.6;41.7657;0.341333
20170828105625961_CIIRC-R1_met.fits;7.5933;26487.3;15.4676;0.341333
20170828105641663_CIIRC-R1_met.fits;8.36962;26509.3;149.959;7.33867
20170828105702825_CIIRC-R1_met.fits;7.56918;26475.6;21.9688;0.341333
20170828105712041_CIIRC-R1_met.fits;8.81765;26509.3;32.3432;0.341333
20170828105731497_CIIRC-R1_met.fits;7.89272;26504.9;62.1301;0.341333
20170828105737471_CIIRC-R1_met.fits;7.93908;26500.5;22.9647;0.170667
20170828105908265_CIIRC-R1_met.fits;7.26896;26458;21.6771;0.170667
20170828105913385_CIIRC-R1_met.fits;6.83164;26497.6;23.4154;2.38933
20170828110005097_CIIRC-R1_met.fits;7.76444;26494.6;26.8228;0.170667
20170828110010388_CIIRC-R1_snap.fits;7.6051;26449.2;7.17568;0
20170828110119508_CIIRC-R1_met.fits;7.3596;26491.7;16.8349;1.36533
20170828110125652_CIIRC-R1_met.fits;7.61897;26499;18.0397;0.170667
20170828110135039_CIIRC-R1_met.fits;7.70776;26487.3;52.8345;0.170667
20170828110140500_CIIRC-R1_met.fits;6.92346;26494.6;20.2416;0.341333
20170828110156201_CIIRC-R1_met.fits;8.56925;26490.2;69.0085;0.341333
20170828110201833_CIIRC-R1_met.fits;7.10968;26488.8;54.5826;0.341333
20170828110110463_CIIRC-R1_snap.fits;8.10514;26460.9;7.2394;0
20170828110219241_CIIRC-R1_met.fits;7.93047;26512.2;16.2687;0.853333
20170828110230505_CIIRC-R1_met.fits;7.09242;26497.6;17.0757;0.170667
20170828110247060_CIIRC-R1_met.fits;8.84106;26523.9;101.449;0.341333
20170828110210537_CIIRC-R1_snap.fits;9.44038;26494.6;6.8793;0
20170828110315903_CIIRC-R1_met.fits;7.65577;26510.7;18.3028;1.19467
20170828110323583_CIIRC-R1_met.fits;6.94759;26509.3;26.7536;0.341333
20170828110310612_CIIRC-R1_snap.fits;7.17148;26474.1;7.03455;0
20170828110414783_CIIRC-R1_met.fits;7.45906;26503.4;41.805;0.170667
20170828110418025_CIIRC-R1_met.fits;8.36764;26496.1;29.3183;0.170667
20170828110426900_CIIRC-R1_met.fits;8.0121;26506.3;16.0304;0.512
20170828110500863_CIIRC-R1_met.fits;7.72118;26547.4;28.4077;0.170667
20170828110505983_CIIRC-R1_met.fits;8.15063;26490.2;19.0375;0.170667
20170828110410687_CIIRC-R1_snap.fits;8.14919;26494.6;8.13468;0
20170828110518783_CIIRC-R1_met.fits;7.33715;26544.4;15.3979;0.341333
20170828110532265_CIIRC-R1_met.fits;7.70548;26475.6;38.9092;0.341333
20170828110510761_CIIRC-R1_snap.fits;8.01052;26513.7;6.29679;0
20170828110621759_CIIRC-R1_met.fits;6.93537;26481.4;14.1785;0.341333
20170828110656404_CIIRC-R1_met.fits;12.249;26507.8;30.5659;0.170667
20170828110610836_CIIRC-R1_snap.fits;8.02002;26532.7;6.25381;0
20170828110742143_CIIRC-R1_met.fits;7.64512;26512.2;15.502;1.87733
20170828110710911_CIIRC-R1_snap.fits;7.72177;26537.1;6.35693;0
20170828110813204_CIIRC-R1_met.fits;7.58614;26481.4;19.0332;0.170667
20170828110810985_CIIRC-R1_snap.fits;6.79398;26529.8;6.26672;0
20170828110911060_CIIRC-R1_snap.fits;7.27655;26491.7;8.10635;0
20170828111011135_CIIRC-R1_snap.fits;8.27385;26465.3;7.18041;0
20170828111124521_CIIRC-R1_met.fits;6.42328;26491.7;36.1535;0.170667
20170828111153193_CIIRC-R1_met.fits;8.29003;26488.8;26.5106;1.36533
20170828111157460_CIIRC-R1_met.fits;8.62923;26500.5;24.2447;0.170667
20170828111111209_CIIRC-R1_snap.fits;7.0526;26487.3;5.36868;0
20170828111213503_CIIRC-R1_met.fits;6.67867;26513.7;24.6901;0.170667
20170828111218111_CIIRC-R1_met.fits;7.50475;26507.8;40.582;0.682667
20170828111252927_CIIRC-R1_met.fits;9.61658;26497.6;23.6569;0.170667
20170828111211284_CIIRC-R1_snap.fits;8.9277;26453.6;6.23704;0
20170828111311359_CIIRC-R1_snap.fits;9.32348;26465.3;7.93384;0
20170828111441812_CIIRC-R1_met.fits;9.88691;26512.2;42.8903;1.19467
20170828111452052_CIIRC-R1_met.fits;8.61802;26499;17.3228;0.341333
20170828111501439_CIIRC-R1_met.fits;7.12173;26513.7;29.962;0.341333
20170828111411433_CIIRC-R1_snap.fits;8.74231;26488.8;6.75443;0
20170828111605097_CIIRC-R1_met.fits;6.77348;26499;14.3928;0.682667
20170828111511508_CIIRC-R1_snap.fits;7.06401;26487.3;6.80173;0
20170828111627967_CIIRC-R1_met.fits;6.56081;26509.3;15.8753;0.170667
20170828111651519_CIIRC-R1_met.fits;6.34859;26491.7;19.5137;0.170667
20170828111611583_CIIRC-R1_snap.fits;8.53126;26481.4;8.04935;0
20170828111717631_CIIRC-R1_met.fits;7.19535;26503.4;14.7864;0.170667
20170828111724116_CIIRC-R1_met.fits;7.50228;26512.2;28.2102;0.170667
20170828111727871_CIIRC-R1_met.fits;7.69619;26502;16.4995;0.170667
20170828111711657_CIIRC-R1_snap.fits;8.38552;26523.9;5.62132;0
20170828111831529_CIIRC-R1_met.fits;6.73673;26518.1;13.7988;0.170667
20170828111811732_CIIRC-R1_snap.fits;6.90106;26525.4;6.55477;0
20170828111913343_CIIRC-R1_met.fits;10.8404;26512.2;23.962;0.170667
20170828111911807_CIIRC-R1_snap.fits;7.27824;26519.5;6.37439;0
20170828112029289_CIIRC-R1_met.fits;10.3068;26512.2;29.7728;0.512
20170828112053524_CIIRC-R1_met.fits;7.37352;26493.2;23.079;0.682667
20170828112011881_CIIRC-R1_snap.fits;9.86751;26493.2;8.40123;0
20170828112129705_CIIRC-R1_met.fits;8.18298;26500.5;16.8579;0.170667
20170828112111956_CIIRC-R1_snap.fits;6.46598;26485.8;6.94727;0
20170828112242751_CIIRC-R1_met.fits;6.10692;26497.6;29.7675;0.170667
20170828112212031_CIIRC-R1_snap.fits;8.2086;26485.8;6.80649;0
20170828112312617_CIIRC-R1_met.fits;7.01187;26490.2;17.5805;0.170667
20170828112340607_CIIRC-R1_met.fits;7.08159;26507.8;21.6821;0.170667
20170828112312105_CIIRC-R1_snap.fits;7.26608;26512.2;6.21867;0
20170828112428735_CIIRC-R1_met.fits;6.89113;26513.7;21.9926;0.170667
20170828112432831_CIIRC-R1_met.fits;7.17642;26518.1;16.5159;0.512
20170828112412180_CIIRC-R1_snap.fits;6.47461;26521;5.71502;0
20170828112512255_CIIRC-R1_snap.fits;7.65127;26510.7;7.25852;0
20170828112655337_CIIRC-R1_met.fits;8.16066;26497.6;65.5851;1.19467
20170828112704553_CIIRC-R1_met.fits;8.65028;26504.9;38.3359;0.170667
20170828112612329_CIIRC-R1_snap.fits;7.94641;26453.6;7.48055;0
20170828112730324_CIIRC-R1_met.fits;8.08753;26507.8;24.5636;0.512
20170828112747220_CIIRC-R1_met.fits;9.07474;26469.7;21.4742;0.170667
20170828112712404_CIIRC-R1_snap.fits;7.77852;26534.2;5.74276;0
20170828112824084_CIIRC-R1_met.fits;6.9756;26507.8;24.3426;0.170667
20170828112836713_CIIRC-R1_met.fits;7.58352;26484.4;15.1903;1.19467
20170828112844564_CIIRC-R1_met.fits;8.63293;26497.6;25.0417;0.341333
20170828112902143_CIIRC-R1_met.fits;7.84116;26497.6;22.1149;0.170667
20170828112906921_CIIRC-R1_met.fits;7.30905;26490.2;16.1746;0.170667
20170828112812479_CIIRC-R1_snap.fits;6.85417;26535.6;6.62192;0
20170828112925695_CIIRC-R1_met.fits;7.8477;26499;37.3007;0.853333
20170828112945663_CIIRC-R1_met.fits;7.72399;26504.9;76.9898;0.341333
20170828112958975_CIIRC-R1_met.fits;7.09211;26506.3;19.704;0.170667
20170828112912553_CIIRC-R1_snap.fits;6.87526;26540;7.50153;0
20170828113050175_CIIRC-R1_met.fits;10.5315;26494.6;51.2101;0.341333
20170828113104340_CIIRC-R1_met.fits;7.92964;26503.4;21.4643;0.341333
20170828113012628_CIIRC-R1_snap.fits;8.34304;26507.8;7.95826;0
20170828113124479_CIIRC-R1_met.fits;9.38345;26497.6;22.0159;0.170667
20170828113135743_CIIRC-R1_met.fits;6.62274;26518.1;31.79;0.170667
20170828113112703_CIIRC-R1_snap.fits;9.96827;26545.9;9.85689;0
20170828113237865_CIIRC-R1_met.fits;7.46832;26497.6;29.2052;0.341333
20170828113300905_CIIRC-R1_met.fits;6.2265;26516.6;12.7495;0.341333
20170828113212777_CIIRC-R1_snap.fits;7.02859;26547.4;6.21878;0
20170828113319849_CIIRC-R1_met.fits;6.17104;26499;216.277;2.048
20170828113356884_CIIRC-R1_met.fits;14.9962;26488.8;77.8258;0.170667
20170828113312852_CIIRC-R1_snap.fits;7.04947;26490.2;15.4404;0
20170828113411220_CIIRC-R1_met.fits;7.46199;26502;24.7742;0.341333
20170828113412927_CIIRC-R1_snap.fits;7.89996;26465.3;3.81117;0
20170828113513001_CIIRC-R1_snap.fits;8.49871;26496.1;5.5026;0
20170828113616148_CIIRC-R1_met.fits;7.6282;26500.5;32.4865;0.341333
20170828113638164_CIIRC-R1_met.fits;7.06494;26487.3;18.086;0.170667
20170828113613076_CIIRC-R1_snap.fits;8.15993;26452.1;5.8655;0
20170828113713492_CIIRC-R1_met.fits;7.32998;26484.4;15.73;0.341333
20170828113713151_CIIRC-R1_snap.fits;10.6858;26491.7;8.25395;0
20170828113833193_CIIRC-R1_met.fits;10.3949;26494.6;25.8085;0.170667
20170828113813225_CIIRC-R1_snap.fits;8.93265;26525.4;7.90421;0
20170828113920468_CIIRC-R1_met.fits;8.09391;26488.8;16.8858;0.170667
20170828113925759_CIIRC-R1_met.fits;6.9924;26497.6;19.9478;0.170667
20170828114004841_CIIRC-R1_met.fits;7.82847;26500.5;19.8432;0.170667
20170828113913300_CIIRC-R1_snap.fits;7.41697;26459.5;6.08586;0
20170828114056383_CIIRC-R1_met.fits;6.56237;26509.3;23.3637;0.170667
20170828114013375_CIIRC-R1_snap.fits;7.23138;26512.2;7.7896;0
20170828114144340_CIIRC-R1_met.fits;7.59016;26504.9;18.6259;0.341333
20170828114147071_CIIRC-R1_met.fits;8.97023;26500.5;31.0545;0.512
20170828114113449_CIIRC-R1_snap.fits;7.5684;26449.2;7.04185;0
20170828114213524_CIIRC-R1_snap.fits;8.15896;26522.5;6.63987;0
20170828114336639_CIIRC-R1_met.fits;7.73045;26506.3;36.2847;0.341333
20170828114313599_CIIRC-R1_snap.fits;7.46617;26509.3;5.15136;0
20170828114413673_CIIRC-R1_snap.fits;8.38302;26499;6.01292;0
20170828114529961_CIIRC-R1_met.fits;6.33952;26502;15.9705;0.170667
20170828114535935_CIIRC-R1_met.fits;5.90142;26510.7;27.0613;0.341333
20170828114554196_CIIRC-R1_met.fits;7.35188;26502;38.2922;0.341333
20170828114513748_CIIRC-R1_snap.fits;8.12702;26487.3;7.7675;0
20170828114613823_CIIRC-R1_snap.fits;10.1156;26534.2;8.62747;0
20170828114732671_CIIRC-R1_met.fits;10.436;26506.3;22.8189;0.341333
20170828114713897_CIIRC-R1_snap.fits;7.48921;26544.4;10.2249;0
20170828114822676_CIIRC-R1_met.fits;8.86526;26450.7;25.855;0.341333
20170828114854079_CIIRC-R1_met.fits;8.51241;26515.1;19.9431;0.170667
20170828114813972_CIIRC-R1_snap.fits;7.59074;26481.4;8.85357;0
20170828114936916_CIIRC-R1_met.fits;8.35989;26494.6;20.5089;0.170667
20170828114959273_CIIRC-R1_met.fits;8.14288;26510.7;19.7772;0.170667
20170828115001321_CIIRC-R1_met.fits;7.56261;26512.2;16.2804;0.170667
20170828115005417_CIIRC-R1_met.fits;7.66619;26521;85.2887;0.341333
20170828114914047_CIIRC-R1_snap.fits;8.00741;26529.8;7.14606;0
20170828115014121_CIIRC-R1_snap.fits;8.17409;26538.6;7.64358;0
20170828115114025_CIIRC-R1_met.fits;9.19335;26462.4;219.74;0.341333
20170828115114196_CIIRC-R1_snap.fits;7.87431;26526.9;7.14433;0
20170828115243625_CIIRC-R1_met.fits;7.62803;26491.7;50.6933;0.341333
20170828115214271_CIIRC-R1_snap.fits;8.99128;26475.6;8.08126;0
20170828115335337_CIIRC-R1_met.fits;6.98326;26506.3;21.9848;0.341333
20170828115314345_CIIRC-R1_snap.fits;8.22269;26469.7;5.60775;0
20170828115424489_CIIRC-R1_met.fits;7.11424;26519.5;21.5158;1.19467
20170828115414420_CIIRC-R1_snap.fits;6.86746;26502;5.59292;0
20170828115515348_CIIRC-R1_met.fits;7.17535;26494.6;22.5483;0.170667
20170828115521663_CIIRC-R1_met.fits;6.89572;26504.9;22.6066;0.170667
20170828115544361_CIIRC-R1_met.fits;9.01381;26499;132.993;0.341333
20170828115514495_CIIRC-R1_snap.fits;7.74093;26529.8;6.47333;0
20170828115614569_CIIRC-R1_snap.fits;7.78588;26535.6;7.03151;0
20170828115714644_CIIRC-R1_snap.fits;6.86016;26522.5;6.34741;0
20170828115814719_CIIRC-R1_snap.fits;7.5719;26491.7;6.0407;0
20170828115914793_CIIRC-R1_snap.fits;7.6035;26456.5;6.09527;0
