# file name; noise; peak f.; mag.; duration
20170828055630527_CIIRC-R1_met.fits;7.69952;26510.7;22.2436;1.70667
20170828055647593_CIIRC-R1_met.fits;6.667;26504.9;34.9518;1.19467
20170828055701759_CIIRC-R1_met.fits;5.84927;26538.6;50.5813;0.341333
20170828055732820_CIIRC-R1_met.fits;5.5207;26529.8;12.4751;0.170667
20170828055737428_CIIRC-R1_met.fits;6.52539;26502;14.4592;0.170667
20170828055747497_CIIRC-R1_met.fits;6.74488;26541.5;16.1065;0.170667
20170828055826580_CIIRC-R1_met.fits;7.32052;26519.5;26.4269;0.170667
20170828055835625_CIIRC-R1_met.fits;6.89424;26500.5;14.3859;0.170667
20170828055838185_CIIRC-R1_met.fits;5.40311;26507.8;18.0812;0.170667
20170828055840575_CIIRC-R1_met.fits;7.21251;26515.1;15.6828;0.341333
20170828055850644_CIIRC-R1_met.fits;7.63279;26493.2;23.4509;0.341333
20170828055939625_CIIRC-R1_met.fits;6.55687;26547.4;22.3047;0.170667
20170828055944575_CIIRC-R1_met.fits;6.39983;26488.8;13.333;0.170667
20170828060109396_CIIRC-R1_met.fits;8.16698;26510.7;16.6355;0.341333
20170828060132436_CIIRC-R1_met.fits;6.94041;26522.5;32.6389;0.170667
20170828060048063_CIIRC-R1_snap.fits;7.59167;26525.4;5.44295;0
20170828060148137_CIIRC-R1_snap.fits;8.11371;26547.4;7.55597;0
20170828060248383_CIIRC-R1_met.fits;7.66329;26516.6;20.8064;0.341333
20170828060250601_CIIRC-R1_met.fits;6.7214;26506.3;13.5146;0.341333
20170828060256745_CIIRC-R1_met.fits;8.43779;26481.4;22.4556;0.341333
20170828060311935_CIIRC-R1_met.fits;7.60264;26503.4;16.3311;0.170667
20170828060318591_CIIRC-R1_met.fits;7.44947;26500.5;20.5939;0.512
20170828060248212_CIIRC-R1_snap.fits;7.61243;26472.7;7.3034;0
20170828060410985_CIIRC-R1_met.fits;7.2222;26523.9;86.949;0.341333
20170828060427199_CIIRC-R1_met.fits;7.30908;26522.5;21.453;0.170667
20170828060348287_CIIRC-R1_snap.fits;8.13917;26509.3;5.80613;0
20170828060512084_CIIRC-R1_met.fits;6.75922;26510.7;13.5613;0.170667
20170828060514303_CIIRC-R1_met.fits;7.53435;26515.1;21.5924;2.38933
20170828060523348_CIIRC-R1_met.fits;7.23172;26512.2;15.8871;2.56
20170828060448361_CIIRC-R1_snap.fits;7.5881;26491.7;7.34333;0
20170828060625641_CIIRC-R1_met.fits;6.62247;26452.1;86.4424;0.341333
20170828060643049_CIIRC-R1_met.fits;7.46607;26506.3;20.6135;0.170667
20170828060548436_CIIRC-R1_snap.fits;9.59811;26528.3;7.24767;0
20170828060743124_CIIRC-R1_met.fits;6.84472;26513.7;15.3267;0.170667
20170828060648511_CIIRC-R1_snap.fits;7.56951;26504.9;7.94916;0
20170828060754729_CIIRC-R1_met.fits;8.21239;26503.4;29.585;0.341333
20170828060824425_CIIRC-R1_met.fits;6.73117;26531.2;71.0414;0.853333
20170828060838420_CIIRC-R1_met.fits;6.83775;26494.6;15.9977;0.170667
20170828060748585_CIIRC-R1_snap.fits;8.07771;26463.9;5.33291;0
20170828060848660_CIIRC-R1_snap.fits;6.73716;26535.6;5.59348;0
20170828061014505_CIIRC-R1_met.fits;7.3032;26494.6;23.3951;1.70667
20170828061020479_CIIRC-R1_met.fits;7.06684;26543;27.2156;0.170667
20170828061029524_CIIRC-R1_met.fits;6.21845;26521;27.3399;0.170667
20170828061039764_CIIRC-R1_met.fits;5.98533;26488.8;20.2337;0.341333
20170828060948735_CIIRC-R1_snap.fits;7.75295;26503.4;7.40459;0
20170828061048980_CIIRC-R1_met.fits;6.74589;26522.5;13.6288;0.170667
20170828061114751_CIIRC-R1_met.fits;7.22048;26506.3;16.5701;0.682667
20170828061136084_CIIRC-R1_met.fits;7.71187;26510.7;39.1597;0.170667
20170828061048809_CIIRC-R1_snap.fits;9.4821;26544.4;7.39606;0
20170828061202708_CIIRC-R1_met.fits;7.67179;26504.9;24.7712;0.170667
20170828061211924_CIIRC-R1_met.fits;7.67536;26487.3;61.4099;0.341333
20170828061148884_CIIRC-R1_snap.fits;7.40229;26500.5;6.87418;0
20170828061300223_CIIRC-R1_met.fits;8.42631;26500.5;19.7624;0.170667
20170828061315071_CIIRC-R1_met.fits;7.65062;26494.6;16.0778;0.170667
20170828061319508_CIIRC-R1_met.fits;7.70835;26496.1;16.0308;0.170667
20170828061248959_CIIRC-R1_snap.fits;6.3235;26541.5;7.25089;0
20170828061439039_CIIRC-R1_met.fits;7.69679;26469.7;27.9272;2.73067
20170828061349033_CIIRC-R1_snap.fits;8.75755;26456.5;7.98351;0
20170828061453204_CIIRC-R1_met.fits;8.60969;26499;50.0652;0.853333
20170828061531604_CIIRC-R1_met.fits;7.66359;26503.4;17.8726;0.341333
20170828061544916_CIIRC-R1_met.fits;6.68063;26512.2;23.9035;0.170667
20170828061449108_CIIRC-R1_snap.fits;7.4551;26453.6;6.47239;0
20170828061546964_CIIRC-R1_met.fits;7.01707;26491.7;18.5533;0.341333
20170828061555156_CIIRC-R1_met.fits;7.40986;26510.7;15.4708;0.341333
20170828061549183_CIIRC-R1_snap.fits;7.71442;26484.4;4.49074;0
20170828061659156_CIIRC-R1_met.fits;6.76305;26523.9;115.597;2.21867
20170828061708201_CIIRC-R1_met.fits;6.05188;26509.3;31.6322;0.341333
20170828061720148_CIIRC-R1_met.fits;7.4766;26504.9;32.2491;0.170667
20170828061724585_CIIRC-R1_met.fits;7.40454;26493.2;18.1065;0.170667
20170828061649257_CIIRC-R1_snap.fits;6.58129;26500.5;6.20373;0
20170828061748137_CIIRC-R1_met.fits;7.91907;26493.2;18.0212;0.341333
20170828061753769_CIIRC-R1_met.fits;6.27014;26522.5;19.9222;0.170667
20170828061749332_CIIRC-R1_snap.fits;7.74802;26507.8;7.80124;0
20170828061928319_CIIRC-R1_met.fits;7.15974;26507.8;14.8286;1.19467
20170828061849407_CIIRC-R1_snap.fits;6.11484;26493.2;7.21579;0
20170828062008767_CIIRC-R1_met.fits;7.55437;26515.1;18.5805;0.341333
20170828062034537_CIIRC-R1_met.fits;8.06419;26543;24.2344;0.512
20170828061949481_CIIRC-R1_snap.fits;7.5309;26468.3;6.83311;0
20170828062120447_CIIRC-R1_met.fits;6.7341;26518.1;17.2216;0.170667
20170828062133588_CIIRC-R1_met.fits;7.31611;26497.6;17.3204;0.170667
20170828062049556_CIIRC-R1_snap.fits;8.82418;26468.3;5.30464;0
20170828062149460_CIIRC-R1_met.fits;6.42105;26519.5;13.1208;0.170667
20170828062220863_CIIRC-R1_met.fits;7.4354;26529.8;17.3653;3.92533
20170828062149631_CIIRC-R1_snap.fits;6.8639;26531.2;6.08362;0
20170828062247316_CIIRC-R1_met.fits;8.47739;26541.5;25.665;0.170667
20170828062259092_CIIRC-R1_met.fits;8.41918;26504.9;17.547;0.170667
20170828062316671_CIIRC-R1_met.fits;8.36104;26494.6;20.1697;0.170667
20170828062249705_CIIRC-R1_snap.fits;9.0886;26535.6;5.39355;0
20170828062402751_CIIRC-R1_met.fits;9.08951;26506.3;34.7277;0.512
20170828062442345_CIIRC-R1_met.fits;6.68475;26535.6;43.4507;0.341333
20170828062349780_CIIRC-R1_snap.fits;9.6258;26500.5;7.44294;0
20170828062455316_CIIRC-R1_met.fits;8.51746;26500.5;21.1851;0.853333
20170828062504361_CIIRC-R1_met.fits;6.76475;26510.7;19.558;0.170667
20170828062449855_CIIRC-R1_snap.fits;6.96971;26465.3;7.00712;0
20170828062549588_CIIRC-R1_met.fits;7.16183;26504.9;21.273;0.341333
20170828062549929_CIIRC-R1_snap.fits;8.66171;26509.3;6.68207;0
20170828062649833_CIIRC-R1_met.fits;8.08504;26523.9;17.1988;0.170667
20170828062658025_CIIRC-R1_met.fits;8.73866;26500.5;17.818;0.170667
20170828062707412_CIIRC-R1_met.fits;8.3307;26531.2;49.2317;0.341333
20170828062732159_CIIRC-R1_met.fits;8.26881;26460.9;26.502;0.170667
20170828062650004_CIIRC-R1_snap.fits;7.71453;26487.3;6.78035;0
20170828062801343_CIIRC-R1_met.fits;6.6518;26500.5;13.9429;0.170667
20170828062804927_CIIRC-R1_met.fits;7.1456;26499;19.9167;0.512
20170828062814143_CIIRC-R1_met.fits;5.84065;26521;13.9057;0.170667
20170828062824553_CIIRC-R1_met.fits;7.61233;26487.3;18.4779;0.170667
20170828062750079_CIIRC-R1_snap.fits;7.88259;26458;6.55305;0
20170828062938623_CIIRC-R1_met.fits;8.57801;26475.6;17.4522;0.512
20170828062850153_CIIRC-R1_snap.fits;9.01774;26541.5;5.41664;0
20170828062949033_CIIRC-R1_met.fits;7.1384;26496.1;19.247;0.341333
20170828062950228_CIIRC-R1_snap.fits;6.0827;26547.4;7.45557;0
20170828063054569_CIIRC-R1_met.fits;7.27879;26513.7;28.6513;0.170667
20170828063101908_CIIRC-R1_met.fits;7.47966;26494.6;21.304;0.170667
20170828063111807_CIIRC-R1_met.fits;8.14166;26507.8;38.2358;0.341333
20170828063127337_CIIRC-R1_met.fits;7.94744;26488.8;16.2055;0.170667
20170828063135700_CIIRC-R1_met.fits;8.65283;26488.8;20.9812;0.170667
20170828063139455_CIIRC-R1_met.fits;7.39972;26509.3;25.2328;0.341333
20170828063050303_CIIRC-R1_snap.fits;6.72834;26534.2;7.84576;0
20170828063221780_CIIRC-R1_met.fits;7.3069;26504.9;19.3093;0.170667
20170828063150377_CIIRC-R1_snap.fits;6.98835;26499;7.41306;0
20170828063339263_CIIRC-R1_met.fits;7.12817;26499;21.338;0.170667
20170828063250452_CIIRC-R1_snap.fits;8.32194;26515.1;5.9408;0
20170828063350527_CIIRC-R1_snap.fits;8.16359;26494.6;6.60822;0
20170828063515007_CIIRC-R1_met.fits;6.93913;26509.3;33.9645;0.341333
20170828063450601_CIIRC-R1_snap.fits;7.9278;26503.4;9.59636;0
20170828063608255_CIIRC-R1_met.fits;6.59455;26487.3;21.7102;1.70667
20170828063618324_CIIRC-R1_met.fits;6.8126;26471.2;16.1644;0.170667
20170828063550676_CIIRC-R1_snap.fits;6.24153;26494.6;7.34265;0
20170828063725055_CIIRC-R1_met.fits;7.2396;26503.4;58.3582;0.341333
20170828063729321_CIIRC-R1_met.fits;6.73609;26506.3;22.4246;0.170667
20170828063733929_CIIRC-R1_met.fits;8.94342;26506.3;69.0768;0.341333
20170828063650751_CIIRC-R1_snap.fits;7.38788;26506.3;7.14809;0
20170828063827348_CIIRC-R1_met.fits;7.87578;26506.3;32.5178;0.170667
20170828063830249_CIIRC-R1_met.fits;8.84217;26513.7;26.4289;1.536
20170828063750825_CIIRC-R1_snap.fits;7.12515;26535.6;7.45236;0
20170828063908991_CIIRC-R1_met.fits;8.5891;26496.1;18.052;0.170667
20170828063924692_CIIRC-R1_met.fits;7.86851;26509.3;138.892;0.512
20170828063932372_CIIRC-R1_met.fits;10.098;26522.5;21.1673;0.170667
20170828063936809_CIIRC-R1_met.fits;7.66199;26494.6;17.9946;0.170667
20170828063938857_CIIRC-R1_met.fits;7.99893;26500.5;17.3916;0.341333
20170828063850900_CIIRC-R1_snap.fits;7.05282;26465.3;7.11738;0
20170828063956436_CIIRC-R1_met.fits;7.99144;26496.1;110.215;0.512
20170828064000873_CIIRC-R1_met.fits;8.35003;26525.4;50.3498;0.341333
20170828063950975_CIIRC-R1_snap.fits;9.05608;26456.5;7.06626;0
20170828064053951_CIIRC-R1_met.fits;7.64607;26515.1;16.545;0.170667
20170828064051049_CIIRC-R1_snap.fits;9.21504;26506.3;9.07549;0
20170828064203753_CIIRC-R1_met.fits;7.82007;26510.7;16.302;0.170667
20170828064151124_CIIRC-R1_snap.fits;9.07478;26523.9;6.23029;0
20170828064306559_CIIRC-R1_met.fits;6.66217;26497.6;129.544;0.341333
20170828064328063_CIIRC-R1_met.fits;9.26236;26518.1;18.878;0.170667
20170828064251199_CIIRC-R1_snap.fits;8.8873;26488.8;6.29148;0
20170828064359807_CIIRC-R1_met.fits;9.15639;26507.8;21.5344;0.170667
20170828064433428_CIIRC-R1_met.fits;8.93461;26507.8;18.8288;0.170667
20170828064351273_CIIRC-R1_snap.fits;7.66013;26500.5;7.44416;0
20170828064507049_CIIRC-R1_met.fits;9.29535;26537.1;24.2308;4.608
20170828064538793_CIIRC-R1_met.fits;6.29479;26529.8;22.4398;0.170667
20170828064451348_CIIRC-R1_snap.fits;9.26962;26475.6;6.56098;0
20170828064613268_CIIRC-R1_met.fits;7.4923;26481.4;16.0495;0.170667
20170828064551423_CIIRC-R1_snap.fits;8.18161;26513.7;7.9915;0
20170828064705151_CIIRC-R1_met.fits;7.87682;26493.2;20.5284;0.170667
20170828064709417_CIIRC-R1_met.fits;8.26809;26502;63.0777;0.512
20170828064651497_CIIRC-R1_snap.fits;8.15541;26537.1;8.19433;0
20170828064828265_CIIRC-R1_met.fits;9.09766;26482.9;44.5786;0.170667
20170828064847380_CIIRC-R1_met.fits;10.9353;26507.8;50.1617;0.512
20170828064751572_CIIRC-R1_snap.fits;6.29624;26504.9;8.18261;0
20170828064851647_CIIRC-R1_snap.fits;10.1017;26450.7;8.34745;0
20170828065025172_CIIRC-R1_met.fits;6.4998;26503.4;16.5889;0.682667
20170828065043945_CIIRC-R1_met.fits;7.38099;26504.9;26.2598;0.170667
20170828064951721_CIIRC-R1_snap.fits;6.62058;26487.3;5.91759;0
20170828065102207_CIIRC-R1_met.fits;7.40402;26504.9;24.5796;0.341333
20170828065126100_CIIRC-R1_met.fits;8.25901;26513.7;28.9126;0.512
20170828065132415_CIIRC-R1_met.fits;7.79821;26494.6;29.2953;0.170667
20170828065144191_CIIRC-R1_met.fits;6.96156;26537.1;20.1939;0.170667
20170828065051796_CIIRC-R1_snap.fits;8.49238;26547.4;7.12004;0
20170828065151871_CIIRC-R1_snap.fits;7.63104;26512.2;7.96603;0
20170828065255017_CIIRC-R1_met.fits;7.24593;26506.3;21.0884;0.341333
20170828065317204_CIIRC-R1_met.fits;6.75157;26504.9;33.3891;0.341333
20170828065333759_CIIRC-R1_met.fits;6.91901;26497.6;47.3207;0.512
20170828065342463_CIIRC-R1_met.fits;6.57662;26518.1;31.6525;0.170667
20170828065251945_CIIRC-R1_snap.fits;9.15619;26528.3;7.25572;0
20170828065438441_CIIRC-R1_met.fits;6.4425;26518.1;46.3515;0.512
20170828065352020_CIIRC-R1_snap.fits;7.18717;26499;7.34444;0
20170828065515305_CIIRC-R1_met.fits;6.79193;26502;47.6945;0.341333
20170828065543295_CIIRC-R1_met.fits;7.24169;26529.8;29.8484;0.170667
20170828065452095_CIIRC-R1_snap.fits;7.28867;26478.5;6.06169;0
20170828065552169_CIIRC-R1_snap.fits;8.51934;26472.7;7.16822;0
20170828065652244_CIIRC-R1_snap.fits;7.69747;26522.5;9.58262;0
20170828065752319_CIIRC-R1_snap.fits;9.36785;26460.9;8.20265;0
20170828065852393_CIIRC-R1_snap.fits;9.77329;26529.8;9.06868;0
20170828065952468_CIIRC-R1_snap.fits;7.99551;26547.4;6.73484;0
