# file name; noise; peak f.; mag.; duration
20170828125558911_CIIRC-R1_met.fits;8.53627;26499;18.9612;0.170667
20170828125611881_CIIRC-R1_met.fits;7.79647;26500.5;66.1984;0.512
20170828125623487_CIIRC-R1_met.fits;6.54555;26494.6;16.264;0.170667
20170828125628265_CIIRC-R1_met.fits;9.74327;26500.5;29.999;0.170667
20170828125656937_CIIRC-R1_met.fits;9.82023;26506.3;25.4932;0.170667
20170828125717588_CIIRC-R1_met.fits;8.05663;26510.7;29.9901;0.170667
20170828125719977_CIIRC-R1_met.fits;8.47866;26488.8;20.57;0.341333
20170828125758719_CIIRC-R1_met.fits;8.92941;26499;37.4419;0.170667
20170828125825001_CIIRC-R1_met.fits;9.34013;26503.4;24.4765;0.341333
20170828125837972_CIIRC-R1_met.fits;6.24745;26500.5;14.029;0.170667
20170828125847700_CIIRC-R1_met.fits;6.75645;26502;14.5544;0.341333
20170828125932415_CIIRC-R1_met.fits;8.53555;26500.5;19.4364;0.341333
20170828125955455_CIIRC-R1_met.fits;11.5863;26510.7;37.8099;0.341333
20170828130043412_CIIRC-R1_met.fits;8.24873;26525.4;38.581;0.170667
20170828130019348_CIIRC-R1_snap.fits;7.77339;26529.8;7.02654;0
20170828130149972_CIIRC-R1_met.fits;8.77351;26507.8;37.5725;0.341333
20170828130206868_CIIRC-R1_met.fits;8.7426;26506.3;19.5457;0.170667
20170828130119423_CIIRC-R1_snap.fits;8.41443;26545.9;7.83995;0
20170828130246463_CIIRC-R1_met.fits;9.94563;26518.1;31.2539;0.341333
20170828130308820_CIIRC-R1_met.fits;10.2087;26503.4;24.3682;0.170667
20170828130219497_CIIRC-R1_snap.fits;8.30532;26497.6;9.44492;0
20170828130317524_CIIRC-R1_met.fits;8.5558;26503.4;22.5024;0.170667
20170828130335444_CIIRC-R1_met.fits;8.37335;26523.9;20.5322;0.170667
20170828130319572_CIIRC-R1_snap.fits;9.06348;26515.1;8.60747;0
20170828130435860_CIIRC-R1_met.fits;8.77187;26515.1;17.9092;0.512
20170828130445759_CIIRC-R1_met.fits;10.2608;26507.8;21.1167;0.170667
20170828130452244_CIIRC-R1_met.fits;9.10288;26510.7;27.3022;0.341333
20170828130419647_CIIRC-R1_snap.fits;8.5267;26452.1;7.28995;0
20170828130532863_CIIRC-R1_met.fits;9.98699;26503.4;39.5898;0.512
20170828130540543_CIIRC-R1_met.fits;9.66415;26510.7;25.0766;0.170667
20170828130604607_CIIRC-R1_met.fits;8.83279;26507.8;20.9872;0.170667
20170828130519721_CIIRC-R1_snap.fits;9.6994;26531.2;7.92358;0
20170828130629183_CIIRC-R1_met.fits;9.41856;26525.4;19.7991;0.170667
20170828130709972_CIIRC-R1_met.fits;6.96681;26512.2;32.1278;0.341333
20170828130619796_CIIRC-R1_snap.fits;8.3651;26456.5;5.83613;0
20170828130719871_CIIRC-R1_snap.fits;9.0504;26502;7.64723;0
20170828130823871_CIIRC-R1_met.fits;8.54716;26519.5;20.8395;0.170667
20170828130819945_CIIRC-R1_snap.fits;8.77074;26522.5;8.12381;0
20170828130955860_CIIRC-R1_met.fits;9.07816;26513.7;55.9566;2.048
20170828130920020_CIIRC-R1_snap.fits;8.33706;26504.9;7.47379;0
20170828131020095_CIIRC-R1_met.fits;9.09645;26503.4;19.6384;0.170667
20170828131102591_CIIRC-R1_met.fits;8.37337;26500.5;52.476;1.024
20170828131020095_CIIRC-R1_snap.fits;8.72197;26462.4;8.77945;0
20170828131210687_CIIRC-R1_met.fits;8.44022;26509.3;40.667;1.024
20170828131120169_CIIRC-R1_snap.fits;7.57872;26519.5;5.18979;0
20170828131220073_CIIRC-R1_met.fits;8.18191;26504.9;46.7481;0.512
20170828131220244_CIIRC-R1_snap.fits;8.08991;26475.6;5.99265;0
20170828131325439_CIIRC-R1_met.fits;8.2171;26515.1;16.5699;0.170667
20170828131403497_CIIRC-R1_met.fits;6.89865;26523.9;96.1841;0.341333
20170828131320319_CIIRC-R1_snap.fits;6.95138;26502;14.0595;0
20170828131418687_CIIRC-R1_met.fits;7.50572;26502;22.5487;0.341333
20170828131422783_CIIRC-R1_met.fits;7.54539;26456.5;17.1872;1.024
20170828131458793_CIIRC-R1_met.fits;8.02155;26458;37.9976;0.170667
20170828131515007_CIIRC-R1_met.fits;9.86736;26494.6;20.6178;0.170667
20170828131420393_CIIRC-R1_snap.fits;9.22959;26526.9;8.40185;0
20170828131614399_CIIRC-R1_met.fits;9.12801;26493.2;155.119;0.682667
20170828131520468_CIIRC-R1_snap.fits;9.3631;26491.7;6.02342;0
20170828131633513_CIIRC-R1_met.fits;7.91491;26497.6;16.0673;0.170667
20170828131712596_CIIRC-R1_met.fits;8.83452;26503.4;22.2502;0.170667
20170828131620543_CIIRC-R1_snap.fits;8.53365;26528.3;6.08882;0
20170828131721129_CIIRC-R1_met.fits;8.0844;26491.7;34.4785;0.170667
20170828131720617_CIIRC-R1_snap.fits;9.52236;26482.9;5.88202;0
20170828131853801_CIIRC-R1_met.fits;8.32753;26496.1;28.7891;0.170667
20170828131820692_CIIRC-R1_snap.fits;9.4488;26506.3;8.14162;0
20170828131927935_CIIRC-R1_met.fits;8.43423;26502;26.2531;0.341333
20170828131953705_CIIRC-R1_met.fits;11.0964;26469.7;59.8054;0.341333
20170828132015209_CIIRC-R1_met.fits;9.64517;26509.3;22.2955;0.170667
20170828131920767_CIIRC-R1_snap.fits;7.5568;26509.3;7.89981;0
20170828132028692_CIIRC-R1_met.fits;9.45035;26472.7;76.1066;0.341333
20170828132101631_CIIRC-R1_met.fits;7.38076;26499;52.2166;0.682667
20170828132020841_CIIRC-R1_snap.fits;8.32022;26471.2;8.06555;0
20170828132143956_CIIRC-R1_met.fits;8.11151;26518.1;18.6662;0.170667
20170828132120916_CIIRC-R1_snap.fits;8.56093;26450.7;8.75852;0
20170828132218260_CIIRC-R1_met.fits;8.46405;26499;29.0136;0.341333
20170828132232937_CIIRC-R1_met.fits;7.93022;26509.3;15.9823;0.170667
20170828132236009_CIIRC-R1_met.fits;7.97297;26497.6;30.5389;0.341333
20170828132240788_CIIRC-R1_met.fits;7.20051;26484.4;17.8886;0.170667
20170828132220991_CIIRC-R1_snap.fits;11.5091;26450.7;8.80794;0
20170828132410388_CIIRC-R1_met.fits;7.10765;26516.6;16.6562;0.170667
20170828132321065_CIIRC-R1_snap.fits;9.10044;26545.9;10.4835;0
20170828132421140_CIIRC-R1_snap.fits;7.84799;26455.1;8.5601;0
20170828132551423_CIIRC-R1_met.fits;7.17622;26513.7;14.3767;0.170667
20170828132553641_CIIRC-R1_met.fits;8.4068;26507.8;29.331;0.341333
20170828132521215_CIIRC-R1_snap.fits;9.26262;26480;8.07997;0
20170828132625385_CIIRC-R1_met.fits;9.4135;26488.8;21.2278;0.170667
20170828132641769_CIIRC-R1_met.fits;10.0126;26519.5;38.5164;2.048
20170828132621289_CIIRC-R1_snap.fits;9.42895;26481.4;8.30381;0
20170828132720681_CIIRC-R1_met.fits;11.244;26500.5;33.5063;0.341333
20170828132721364_CIIRC-R1_snap.fits;9.05218;26540;6.60095;0
20170828132832532_CIIRC-R1_met.fits;13.413;26512.2;251.475;1.024
20170828132842431_CIIRC-R1_met.fits;9.72117;26518.1;23.6839;0.170667
20170828132852671_CIIRC-R1_met.fits;10.4244;26510.7;62.4953;0.341333
20170828132821439_CIIRC-R1_snap.fits;11.0332;26474.1;8.50015;0
20170828132921513_CIIRC-R1_snap.fits;8.14716;26471.2;8.01119;0
20170828133018175_CIIRC-R1_met.fits;7.16411;26516.6;112.405;1.536
20170828133111764_CIIRC-R1_met.fits;7.41271;26525.4;21.2448;0.170667
20170828133021588_CIIRC-R1_snap.fits;7.74901;26460.9;8.00322;0
20170828133131220_CIIRC-R1_met.fits;8.76522;26525.4;17.8707;0.170667
20170828133134121_CIIRC-R1_met.fits;8.40094;26526.9;22.2038;2.048
20170828133151529_CIIRC-R1_met.fits;9.01774;26515.1;19.1573;0.170667
20170828133121663_CIIRC-R1_snap.fits;8.73316;26499;7.78629;0
20170828133229759_CIIRC-R1_met.fits;8.51763;26543;24.4775;0.170667
20170828133234879_CIIRC-R1_met.fits;8.79385;26515.1;37.7167;2.56
20170828133221737_CIIRC-R1_snap.fits;9.20156;26452.1;7.18408;0
20170828133350484_CIIRC-R1_met.fits;7.76257;26507.8;29.5624;0.170667
20170828133405332_CIIRC-R1_met.fits;8.0913;26507.8;19.203;0.170667
20170828133321812_CIIRC-R1_snap.fits;8.91828;26525.4;7.21222;0
20170828133438612_CIIRC-R1_met.fits;8.03778;26502;16.703;0.341333
20170828133449876_CIIRC-R1_met.fits;8.74998;26499;24.972;0.170667
20170828133451924_CIIRC-R1_met.fits;9.04517;26518.1;18.3748;0.170667
20170828133510868_CIIRC-R1_met.fits;7.97636;26516.6;17.1586;0.170667
20170828133421887_CIIRC-R1_snap.fits;7.42132;26515.1;6.81672;0
20170828133522132_CIIRC-R1_met.fits;8.38101;26510.7;23.4117;0.170667
20170828133541076_CIIRC-R1_met.fits;7.87398;26490.2;47.6688;0.341333
20170828133545172_CIIRC-R1_met.fits;8.19891;26506.3;25.2836;0.341333
20170828133608553_CIIRC-R1_met.fits;8.56122;26504.9;19.0594;0.170667
20170828133521961_CIIRC-R1_snap.fits;8.40358;26494.6;6.7104;0
20170828133628521_CIIRC-R1_met.fits;9.93897;26510.7;22.9752;0.170667
20170828133632959_CIIRC-R1_met.fits;8.31987;26518.1;19.5991;3.072
20170828133643369_CIIRC-R1_met.fits;7.44846;26504.9;30.2196;0.170667
20170828133622036_CIIRC-R1_snap.fits;7.80977;26491.7;8.84982;0
20170828133739007_CIIRC-R1_met.fits;8.05891;26504.9;16.3039;0.170667
20170828133722111_CIIRC-R1_snap.fits;8.74033;26500.5;6.44195;0
20170828133822185_CIIRC-R1_snap.fits;9.10984;26515.1;9.32163;0
20170828134004927_CIIRC-R1_met.fits;8.36772;26500.5;25.2082;0.341333
20170828133922260_CIIRC-R1_snap.fits;9.26022;26482.9;6.68129;0
20170828134039060_CIIRC-R1_met.fits;9.36354;26507.8;29.0662;0.170667
20170828134043327_CIIRC-R1_met.fits;9.57649;26481.4;91.537;0.341333
20170828134115241_CIIRC-R1_met.fits;9.21057;26496.1;19.586;0.170667
20170828134022335_CIIRC-R1_snap.fits;8.94057;26544.4;7.61605;0
20170828134139817_CIIRC-R1_met.fits;10.3017;26507.8;28.9609;0.341333
20170828134142036_CIIRC-R1_met.fits;9.21477;26503.4;48.1649;0.512
20170828134217876_CIIRC-R1_met.fits;8.73558;26516.6;17.8262;0.170667
20170828134122409_CIIRC-R1_snap.fits;8.21251;26544.4;8.98366;0
20170828134243305_CIIRC-R1_met.fits;7.35348;26497.6;21.0443;0.170667
20170828134253716_CIIRC-R1_met.fits;8.27212;26516.6;53.487;0.170667
20170828134222484_CIIRC-R1_snap.fits;6.47671;26455.1;5.23289;0
20170828134329897_CIIRC-R1_met.fits;9.73428;26484.4;44.2428;0.512
20170828134322559_CIIRC-R1_snap.fits;10.0164;26529.8;6.84526;0
20170828134433044_CIIRC-R1_met.fits;8.4762;26500.5;33.4837;0.341333
20170828134422633_CIIRC-R1_snap.fits;10.1018;26504.9;8.98302;0
20170828134617492_CIIRC-R1_met.fits;9.21119;26500.5;158.897;0.341333
20170828134522708_CIIRC-R1_snap.fits;10.4727;26465.3;8.43599;0
20170828134634729_CIIRC-R1_met.fits;8.00274;26503.4;19.0534;0.341333
20170828134637460_CIIRC-R1_met.fits;9.10692;26497.6;28.2584;0.170667
20170828134622783_CIIRC-R1_snap.fits;7.79199;26500.5;5.95642;0
20170828134814057_CIIRC-R1_met.fits;8.92046;26509.3;27.7717;0.170667
20170828134722857_CIIRC-R1_snap.fits;8.10142;26458;4.73912;0
20170828134826345_CIIRC-R1_met.fits;9.42547;26503.4;27.3376;0.512
20170828134913108_CIIRC-R1_met.fits;9.47014;26496.1;31.1553;0.341333
20170828134822932_CIIRC-R1_snap.fits;9.25456;26528.3;7.35982;0
20170828134933759_CIIRC-R1_met.fits;9.13034;26515.1;36.7613;0.341333
20170828135008916_CIIRC-R1_met.fits;8.41073;26509.3;24.6861;0.512
20170828134923007_CIIRC-R1_snap.fits;7.00327;26538.6;9.70372;0
20170828135022911_CIIRC-R1_met.fits;9.17882;26534.2;92.4936;0.341333
20170828135023081_CIIRC-R1_snap.fits;7.82037;26491.7;6.36395;0
20170828135124521_CIIRC-R1_met.fits;8.84279;26537.1;25.8331;0.170667
20170828135153705_CIIRC-R1_met.fits;6.75783;26500.5;13.9396;0.170667
20170828135158484_CIIRC-R1_met.fits;8.37899;26507.8;20.4518;0.170667
20170828135123156_CIIRC-R1_snap.fits;8.11359;26475.6;8.31099;0
20170828135255487_CIIRC-R1_met.fits;7.59974;26529.8;51.6691;0.682667
20170828135223231_CIIRC-R1_snap.fits;10.9002;26500.5;11.4861;0
20170828135332180_CIIRC-R1_met.fits;9.48124;26504.9;36.2816;0.170667
20170828135323305_CIIRC-R1_snap.fits;9.06655;26480;7.9392;0
20170828135436692_CIIRC-R1_met.fits;8.95372;26503.4;107.742;1.024
20170828135423380_CIIRC-R1_snap.fits;7.90453;26544.4;7.18009;0
20170828135523455_CIIRC-R1_met.fits;6.6828;26491.7;46.0802;0.341333
20170828135532671_CIIRC-R1_met.fits;7.85752;26515.1;17.2068;0.170667
20170828135542911_CIIRC-R1_met.fits;8.07674;26522.5;16.5458;0.170667
20170828135523455_CIIRC-R1_snap.fits;7.50412;26487.3;7.24586;0
20170828135623529_CIIRC-R1_snap.fits;9.01478;26503.4;6.90227;0
20170828135723604_CIIRC-R1_snap.fits;6.89959;26545.9;8.69408;0
20170828135823679_CIIRC-R1_snap.fits;8.34521;26507.8;5.71049;0
20170828135923753_CIIRC-R1_snap.fits;8.97545;26529.8;8.23017;0
