# file name; noise; peak f.; mag.; duration
20170828225815188_CIIRC-R1_met.fits;11.6883;26488.8;33.2878;0.170667
20170828230004073_CIIRC-R1_snap.fits;13.4557;26529.8;10.193;0
20170828230104148_CIIRC-R1_snap.fits;11.043;26507.8;12.8898;0
20170828230204223_CIIRC-R1_snap.fits;13.1316;26499;11.2776;0
20170828230304297_CIIRC-R1_snap.fits;12.3012;26513.7;9.13908;0
20170828230404372_CIIRC-R1_snap.fits;12.985;26468.3;9.51659;0
20170828230504447_CIIRC-R1_snap.fits;14.1448;26509.3;13.5634;0
20170828230604521_CIIRC-R1_snap.fits;10.5441;26534.2;9.95814;0
20170828230704596_CIIRC-R1_snap.fits;12.807;26472.7;10.2654;0
20170828230804671_CIIRC-R1_snap.fits;11.095;26494.6;11.1084;0
20170828230904745_CIIRC-R1_snap.fits;13.1177;26502;14.3408;0
20170828231004820_CIIRC-R1_snap.fits;11.9855;26522.5;11.6618;0
20170828231104895_CIIRC-R1_snap.fits;11.4008;26468.3;10.5647;0
20170828231204969_CIIRC-R1_snap.fits;11.3689;26491.7;10.4943;0
20170828231305044_CIIRC-R1_snap.fits;14.5323;26504.9;12.5768;0
20170828231405119_CIIRC-R1_snap.fits;13.7603;26499;10.657;0
20170828231505193_CIIRC-R1_snap.fits;13.4166;26481.4;9.09943;0
20170828231605268_CIIRC-R1_snap.fits;9.34068;26452.1;8.90929;0
20170828231705343_CIIRC-R1_snap.fits;11.596;26474.1;13.5508;0
20170828231805417_CIIRC-R1_snap.fits;15.7252;26502;7.93058;0
20170828231905492_CIIRC-R1_snap.fits;13.9232;26516.6;11.9196;0
20170828232005567_CIIRC-R1_snap.fits;10.4336;26523.9;7.8395;0
20170828232105641_CIIRC-R1_snap.fits;14.397;26537.1;13.0075;0
20170828232205716_CIIRC-R1_snap.fits;12.0331;26494.6;11.6074;0
20170828232305791_CIIRC-R1_snap.fits;11.5385;26491.7;13.6862;0
20170828232405865_CIIRC-R1_snap.fits;12.3891;26491.7;14.2535;0
20170828232505940_CIIRC-R1_snap.fits;14.9259;26449.2;13.2262;0
20170828232652607_CIIRC-R1_met.fits;14.2051;26506.3;32.2739;2.56
20170828232606015_CIIRC-R1_snap.fits;12.5707;26532.7;12.6754;0
20170828232706089_CIIRC-R1_snap.fits;13.5746;26523.9;13.5105;0
20170828232806164_CIIRC-R1_snap.fits;13.4637;26494.6;11.1819;0
20170828232906239_CIIRC-R1_snap.fits;14.5297;26544.4;10.6863;0
20170828233006313_CIIRC-R1_snap.fits;12.6509;26474.1;13.8252;0
20170828233106388_CIIRC-R1_snap.fits;14.2335;26480;14.4732;0
20170828233206463_CIIRC-R1_snap.fits;14.6299;26523.9;11.5665;0
20170828233306537_CIIRC-R1_snap.fits;12.0535;26468.3;10.1149;0
20170828233420095_CIIRC-R1_met.fits;13.8829;26523.9;30.2551;0.170667
20170828233406612_CIIRC-R1_snap.fits;15.4484;26509.3;12.6746;0
20170828233506687_CIIRC-R1_snap.fits;11.0196;26453.6;13.3171;0
20170828233606761_CIIRC-R1_snap.fits;14.7124;26521;11.5176;0
20170828233706836_CIIRC-R1_snap.fits;14.0581;26449.2;11.4177;0
20170828233806911_CIIRC-R1_snap.fits;13.4951;26513.7;13.1399;0
20170828233906985_CIIRC-R1_snap.fits;15.3305;26523.9;12.2697;0
20170828234007060_CIIRC-R1_snap.fits;12.3566;26545.9;9.39228;0
20170828234107135_CIIRC-R1_snap.fits;14.8927;26532.7;9.10594;0
20170828234207209_CIIRC-R1_snap.fits;13.3966;26460.9;13.6039;0
20170828234307284_CIIRC-R1_snap.fits;12.5012;26502;12.7699;0
20170828234407359_CIIRC-R1_snap.fits;12.6074;26525.4;11.0912;0
20170828234507433_CIIRC-R1_snap.fits;18.4858;26456.5;11.3428;0
20170828234607508_CIIRC-R1_snap.fits;25.3977;26523.9;25.0988;0
20170828234707583_CIIRC-R1_snap.fits;26.3403;26481.4;21.3922;0
20170828234807657_CIIRC-R1_snap.fits;49.8485;26484.4;44.3279;0
20170828234907732_CIIRC-R1_snap.fits;48.5808;26482.9;44.537;0
20170828235007807_CIIRC-R1_snap.fits;48.2572;26481.4;50.2198;0
20170828235107881_CIIRC-R1_snap.fits;68.7545;26480;51.0015;0
20170828235238676_CIIRC-R1_met.fits;49.8952;26509.3;116.27;0.170667
20170828235207956_CIIRC-R1_snap.fits;50.6635;26518.1;45.8812;0
20170828235308031_CIIRC-R1_snap.fits;59.8927;26506.3;55.9994;0
20170828235408105_CIIRC-R1_snap.fits;48.8423;26453.6;49.0624;0
20170828235508180_CIIRC-R1_snap.fits;53.8326;26537.1;45.1028;0
20170828235608255_CIIRC-R1_snap.fits;55.054;26469.7;39.1036;0
20170828235708329_CIIRC-R1_snap.fits;54.0594;26522.5;57.0374;0
20170828235808404_CIIRC-R1_snap.fits;56.1909;26497.6;44.3839;0
20170828235908479_CIIRC-R1_snap.fits;54.0379;26509.3;48.2336;0
