#timestamp,LO_Frequency,Hit 
1503914415.3,286047004.0,N
1503914435.1,286047005.9,N
1503914455.8,286047003.6,N
1503914475.7,286047003.2,N
1503914495.5,286047004.1,N
1503914515.3,286047006.0,N
1503914535.2,286047007.0,N
1503914555.9,286047004.3,N
1503914575.7,286047000.2,N
1503914595.6,286046999.1,N
1503914615.4,286046997.7,N
1503914635.2,286046996.6,N
1503914655.1,286046997.4,N
1503914656.0,286046997.4,N
1503914675.8,286046998.8,N
1503914695.6,286046998.9,N
1503914715.4,286046997.0,N
1503914735.3,286046997.3,N
1503914755.1,286046999.0,N
1503914775.8,286046998.8,N
1503914795.7,286046999.1,N
1503914815.5,286046996.5,N
1503914835.3,286047000.7,N
1503914855.2,286047001.4,N
1503914875.9,286046998.1,N
1503914895.7,286046996.6,N
1503914915.6,286046998.2,N
1503914935.4,286047000.9,N
1503914955.2,286047001.2,N
1503914975.1,286046997.1,N
1503914976.0,286046997.1,N
1503914995.8,286046993.3,N
1503915015.6,286046997.7,N
1503915035.5,286046996.6,N
1503915055.3,286046996.5,N
1503915075.1,286046998.1,N
1503915095.8,286046999.0,N
1503915115.7,286046999.2,N
1503915135.5,286046998.2,N
1503915155.3,286046997.0,N
1503915175.2,286046995.8,N
1503915195.9,286046999.2,N
1503915215.7,286046997.6,N
1503915235.6,286046995.5,N
1503915255.4,286046993.6,P
1503915275.2,286046997.6,N
1503915295.1,286046995.1,N
1503915296.0,286046995.1,N
1503915315.8,286046993.5,P
1503915335.6,286047006.0,P
1503915355.5,286047003.4,N
1503915375.3,286047002.4,N
1503915395.1,286047000.7,N
1503915415.9,286046998.7,N
1503915435.7,286046997.0,N
1503915455.5,286047001.2,N
1503915475.4,286046999.7,N
1503915495.2,286047001.7,N
1503915515.0,286047000.1,N
1503915515.9,286047000.1,N
1503915535.8,286047000.0,N
1503915555.6,286046999.1,N
1503915575.4,286046997.7,N
1503915595.2,286046994.1,N
1503915615.1,286046994.5,N
1503915616.0,286046994.5,N
1503915635.8,286046993.6,N
1503915655.6,286046995.6,N
1503915675.5,286046995.3,N
1503915695.3,286046994.4,N
1503915715.1,286046993.2,N
1503915735.9,286046998.0,N
1503915755.7,286046994.8,N
1503915775.5,286046993.3,N
1503915795.4,286046997.9,N
1503915815.2,286046998.1,N
1503915835.0,286047002.8,N
1503915835.9,286047002.8,N
1503915855.8,286047001.5,N
1503915875.6,286047001.6,N
1503915895.4,286046999.9,N
1503915915.2,286047001.2,N
1503915935.1,286047000.4,N
1503915936.0,286047000.4,N
1503915955.8,286047002.0,N
1503915975.6,286047005.8,N
1503915995.5,286047004.3,N
1503916015.3,286047000.6,N
1503916035.1,286047004.2,N
1503916055.9,286047004.8,N
1503916075.7,286047000.2,N
1503916095.5,286046996.6,N
1503916115.4,286046999.4,N
1503916135.2,286047001.0,N
1503916155.0,286047002.6,N
1503916155.9,286047002.6,N
1503916175.8,286047003.2,N
1503916195.6,286047003.8,N
1503916215.4,286047000.6,N
1503916235.2,286046997.8,N
1503916255.1,286047000.0,N
1503916256.0,286047000.0,N
1503916275.8,286047001.1,N
1503916295.6,286046998.9,N
1503916315.5,286046998.5,N
1503916335.3,286047000.9,N
1503916355.1,286046999.1,N
1503916375.9,286046997.0,N
1503916395.7,286047002.0,N
1503916415.5,286047005.1,N
1503916435.4,286047006.8,N
1503916455.2,286047005.7,N
1503916475.0,286047003.7,N
1503916475.9,286047003.7,N
1503916495.8,286046999.7,N
1503916515.6,286046998.4,N
1503916535.4,286046998.4,N
1503916555.3,286046996.9,N
1503916575.1,286046994.0,N
1503916576.0,286046994.0,N
1503916595.8,286046996.3,N
1503916615.7,286046998.7,N
1503916635.5,286047000.8,N
1503916655.3,286046999.1,N
1503916675.1,286046996.7,N
1503916695.9,286046999.3,N
1503916715.7,286047001.1,N
1503916735.5,286046996.8,N
1503916755.4,286046996.8,N
1503916775.2,286046998.1,N
1503916795.0,286046999.1,N
1503916795.9,286046999.1,N
1503916815.8,286046998.0,N
1503916835.6,286046997.7,N
1503916855.4,286046997.1,N
1503916875.3,286046996.9,N
1503916895.1,286046998.0,N
1503916896.0,286046998.0,N
1503916915.8,286046995.4,N
1503916935.7,286046996.3,N
1503916955.5,286046995.4,N
1503916975.3,286046996.4,N
1503916995.2,286046991.8,P
1503917015.9,286046994.9,N
1503917035.7,286046996.1,N
1503917055.6,286046995.5,N
1503917075.4,286047000.9,N
1503917095.2,286047001.4,N
1503917115.1,286047002.0,N
1503917116.0,286047002.0,N
1503917135.8,286047001.4,N
1503917155.6,286047000.8,N
1503917175.4,286046998.1,N
1503917195.3,286046998.6,N
1503917215.1,286046999.6,N
1503917235.8,286046996.5,N
1503917255.7,286046995.3,N
1503917275.5,286046999.5,N
1503917295.3,286046999.7,N
1503917315.2,286047000.5,N
1503917335.9,286046998.3,N
1503917355.7,286046993.8,N
1503917375.6,286046991.9,N
1503917395.4,286046992.9,N
1503917415.2,286046991.8,N
1503917435.0,286046994.0,N
1503917436.0,286046994.0,N
1503917455.8,286046991.8,N
1503917475.6,286046992.1,N
1503917495.4,286046992.2,N
1503917515.3,286046993.4,N
1503917535.1,286046991.9,N
1503917555.8,286046992.4,N
1503917575.7,286046990.6,N
1503917595.5,286046988.6,P
1503917615.3,286046997.4,N
1503917635.2,286046994.0,N
1503917655.0,286046989.4,P
1503917655.9,286046989.4,P
1503917675.8,286046994.8,N
1503917695.6,286046991.7,P
1503917715.4,286047000.2,N
1503917735.3,286047003.8,N
1503917755.1,286047004.1,N
1503917756.0,286047004.1,N
1503917775.8,286047005.5,N
1503917795.7,286047001.7,N
1503917815.5,286047005.4,N
1503917835.3,286047008.6,N
1503917855.1,286047010.4,N
1503917875.9,286047009.4,N
1503917895.7,286047010.8,N
1503917915.5,286047009.2,N
1503917935.4,286047005.0,N
1503917955.2,286047006.1,N
1503917975.0,286047003.3,N
1503917975.9,286047003.3,N
1503917995.8,286047003.9,N
