#timestamp,LO_Frequency,Hit 
1503892815.4,286046999.7,N
1503892835.2,286047002.2,N
1503892855.1,286047000.6,N
1503892856.0,286047000.6,N
1503892875.8,286047002.3,N
1503892895.6,286046999.9,N
1503892915.5,286047000.3,N
1503892935.3,286046998.6,N
1503892955.1,286047000.9,N
1503892975.9,286046998.7,N
1503892995.7,286046998.6,N
1503893015.5,286046996.2,N
1503893035.3,286046995.0,N
1503893055.2,286046999.0,N
1503893075.0,286046998.9,N
1503893075.9,286046998.9,N
1503893095.7,286047001.2,N
1503893115.6,286047002.5,N
1503893135.4,286047001.4,N
1503893155.2,286047006.0,N
1503893175.1,286047001.5,N
1503893176.0,286047001.5,N
1503893195.8,286047002.4,N
1503893215.6,286047001.6,N
1503893235.5,286047005.6,N
1503893255.3,286047002.9,N
1503893275.1,286047004.3,N
1503893295.9,286047002.2,N
1503893315.7,286046996.9,N
1503893335.5,286047001.0,N
1503893355.4,286047000.1,N
1503893375.2,286047004.4,N
1503893395.0,286047004.0,N
1503893395.9,286047004.0,N
1503893415.8,286047001.9,N
1503893435.6,286047003.9,N
1503893455.4,286047002.9,N
1503893475.2,286047004.7,N
1503893495.1,286047007.6,N
1503893496.0,286047007.6,N
1503893515.8,286047007.6,N
1503893535.6,286047005.8,N
1503893555.5,286047006.4,N
1503893575.3,286047010.6,P
1503893595.1,286047010.8,N
1503893615.9,286047005.7,N
1503893635.7,286047002.3,N
1503893655.5,286046997.3,N
1503893675.4,286046995.5,N
1503893695.2,286046996.0,N
1503893715.0,286046996.4,N
1503893715.9,286046996.4,N
1503893735.8,286046993.8,N
1503893755.6,286046994.2,N
1503893775.4,286046994.8,N
1503893795.3,286046991.7,N
1503893815.1,286046992.7,N
1503893816.0,286046992.7,N
1503893835.8,286046990.9,N
1503893855.7,286046990.7,N
1503893875.5,286046988.1,N
1503893895.3,286046989.5,N
1503893915.1,286046990.0,N
1503893935.9,286046982.2,N
1503893955.7,286046982.7,N
1503893975.5,286046986.0,N
1503893995.4,286046988.6,N
1503894015.2,286046988.4,N
1503894035.0,286046987.9,N
1503894035.9,286046987.9,N
1503894055.8,286046989.4,N
1503894075.6,286046986.7,N
1503894095.4,286046982.8,N
1503894115.3,286046982.9,N
1503894135.1,286046984.1,N
1503894136.0,286046984.1,N
1503894155.8,286046987.0,N
1503894175.7,286046987.2,N
1503894195.5,286046984.9,P
1503894215.3,286046993.5,N
1503894235.2,286046994.0,N
1503894255.9,286046997.0,N
1503894275.7,286046997.8,N
1503894295.5,286046990.4,N
1503894315.4,286046992.7,N
1503894335.2,286046994.2,N
1503894355.0,286046997.5,N
1503894355.9,286046997.5,N
1503894375.8,286046998.7,N
1503894395.6,286047002.8,N
1503894415.4,286047001.6,N
1503894435.3,286047003.8,N
1503894455.1,286047005.8,N
1503894456.0,286047005.8,N
1503894475.8,286047003.1,N
1503894495.7,286047003.9,N
1503894515.5,286047006.2,N
1503894535.3,286047006.2,N
1503894555.2,286047009.5,N
1503894575.9,286047009.9,N
1503894595.7,286047008.8,N
1503894615.5,286047006.8,N
1503894635.4,286047006.1,N
1503894655.2,286047008.4,N
1503894675.0,286047005.3,N
1503894675.9,286047005.3,N
1503894695.8,286047006.0,N
1503894715.6,286047001.4,N
1503894735.4,286047003.6,N
1503894755.3,286047005.5,N
1503894775.1,286047012.2,N
1503894776.0,286047012.2,N
1503894795.8,286047009.9,N
1503894815.7,286047010.6,N
1503894835.5,286047007.9,N
1503894855.3,286047012.1,N
1503894875.2,286047013.3,P
1503894895.9,286047009.8,N
1503894915.7,286047013.5,P
1503894935.6,286047011.0,P
1503894955.4,286047002.3,P
1503894975.2,286046999.1,N
1503894995.1,286046998.2,N
1503894996.0,286046998.2,N
1503895015.8,286046998.4,N
1503895035.6,286047001.1,N
1503895055.5,286046995.3,N
1503895075.3,286046994.5,N
1503895095.1,286046999.1,N
1503895115.9,286046999.4,N
1503895135.7,286046997.3,N
1503895155.5,286046995.3,N
1503895175.3,286046997.6,N
1503895195.2,286046994.9,N
1503895215.0,286046997.7,N
1503895215.9,286046997.7,N
1503895235.4,286046997.0,N
1503895255.2,286046997.6,N
1503895275.0,286046996.5,N
1503895275.9,286046996.5,N
1503895295.8,286046999.4,N
1503895315.6,286046998.7,N
1503895335.4,286046999.2,N
1503895355.2,286047000.2,N
1503895375.1,286046998.1,N
1503895376.0,286046998.1,N
1503895395.8,286047000.3,N
1503895415.6,286046998.7,N
1503895435.5,286046996.6,N
1503895455.3,286046996.8,N
1503895475.1,286046997.5,N
1503895495.9,286046996.7,N
1503895515.7,286046999.1,N
1503895535.5,286046997.5,N
1503895555.4,286047000.2,N
1503895575.2,286046996.5,N
1503895595.0,286046995.1,P
1503895595.9,286046995.1,P
1503895615.8,286047000.6,N
1503895635.6,286046999.2,N
1503895655.4,286046998.8,N
1503895675.3,286047001.8,N
1503895695.1,286047001.6,N
1503895696.0,286047001.6,N
1503895715.8,286046999.0,N
1503895735.7,286046998.0,N
1503895755.5,286046995.7,N
1503895775.3,286046996.6,N
1503895795.2,286047001.2,N
1503895815.9,286047004.1,N
1503895835.7,286047007.0,N
1503895855.5,286047007.3,N
1503895875.4,286047008.8,N
1503895895.2,286047003.0,N
1503895915.0,286047004.7,N
1503895915.9,286047004.7,N
1503895935.8,286047006.0,N
1503895955.6,286047004.9,N
1503895975.4,286047006.7,N
1503895995.3,286047007.3,N
1503896015.1,286047000.0,N
1503896016.0,286047000.0,N
1503896035.8,286047001.1,N
1503896055.7,286046997.7,N
1503896075.5,286046995.3,N
1503896095.3,286046997.2,N
1503896115.2,286046997.4,N
1503896135.9,286046997.5,N
1503896155.7,286046993.6,N
1503896175.5,286046995.9,N
1503896195.4,286046994.4,N
1503896215.2,286046993.8,N
1503896235.0,286046994.1,N
1503896235.9,286046994.1,N
1503896255.8,286046996.0,N
1503896275.6,286046996.1,N
1503896295.4,286046994.3,N
1503896315.3,286046994.8,N
1503896335.1,286046994.8,N
1503896355.8,286046993.2,N
1503896375.7,286046990.4,N
1503896395.5,286046990.2,N
