#timestamp,LO_Frequency,Hit,StdDev 
1539367215.2,286047004.5,Y
1539367235.1,286046999.7,P
1539367236.0,286046999.7,N
1539367255.8,286047001.8,N
1539367275.6,286047001.9,N
1539367295.5,286047004.3,N
1539367315.3,286047003.5,N
1539367335.2,286047007.2,Y
1539367355.0,286047004.0,P
1539367355.9,286047004.0,P
1539367375.7,286047003.1,P
1539367395.6,286047006.2,Y
1539367415.4,286047005.3,P
1539367435.3,286047003.8,P
1539367455.1,286047003.1,P
1539367475.8,286047005.7,Y
1539367495.7,286047002.5,P
1539367515.5,286047001.4,N
1539367535.4,286047003.4,P
1539367555.2,286047003.0,Y
1539367575.0,286046999.7,P
1539367575.9,286046999.7,N
1539367595.8,286047001.9,N
1539367615.6,286047004.8,Y
1539367635.5,286047003.6,P
1539367655.3,286047003.0,N
1539367675.1,286047005.8,P
1539367695.9,286047005.4,Y
1539367715.7,286047001.6,P
1539367735.5,286047004.0,P
1539367755.4,286047003.2,P
1539367775.2,286047003.0,Y
1539367795.0,286047002.5,P
1539367796.0,286047002.5,P
1539367815.8,286047002.1,P
1539367835.6,286047001.7,Y
1539367855.4,286047000.2,P
1539367875.3,286047002.7,N
1539367895.1,286047002.1,N
1539367915.9,286047002.2,N
1539367935.7,286047003.7,Y
1539367955.5,286046999.8,P
1539367975.4,286047001.6,N
1539367995.2,286047001.6,N
1539368015.1,286047003.9,Y
1539368016.0,286047003.9,P
1539368035.8,286047003.6,N
1539368055.6,286047004.2,P
1539368075.5,286047003.2,N
1539368095.3,286047003.5,Y
1539368115.2,286047001.4,P
1539368135.9,286047005.7,P
1539368155.7,286047005.0,N
1539368175.5,286047005.8,Y
1539368195.4,286046999.9,P
1539368215.2,286047002.4,N
1539368235.1,286047002.5,N
1539368236.0,286047002.5,N
1539368255.8,286047004.0,Y
1539368275.6,286047000.4,P
1539368295.5,286047003.8,P
1539368315.3,286047003.7,N
1539368335.2,286047003.7,N
1539368355.9,286047006.0,Y
1539368375.7,286047002.6,P
1539368395.6,286047002.0,P
1539368415.4,286047002.5,P
1539368435.2,286047001.8,Y
1539368455.1,286047000.7,P
1539368456.0,286047000.7,N
1539368475.8,286047000.5,N
1539368495.6,286047000.1,N
1539368515.5,286047002.8,Y
1539368535.3,286047000.9,P
1539368555.1,286047002.8,P
1539368575.9,286047000.5,N
1539368595.7,286047002.7,N
1539368615.5,286047000.1,N
1539368635.4,286047002.2,N
1539368655.2,286047002.1,N
1539368675.0,286047001.5,N
1539368675.9,286047001.5,N
1539368695.8,286047001.7,N
1539368715.6,286047003.8,Y
1539368735.5,286047001.3,P
1539368755.3,286047003.8,P
1539368775.1,286047006.0,P
1539368795.9,286047005.8,Y
1539368815.7,286047002.6,P
1539368835.6,286047001.4,P
1539368855.4,286047003.6,P
1539368875.2,286047004.2,Y
1539368895.1,286047000.3,P
1539368896.0,286047000.3,N
1539368915.8,286047002.0,N
1539368935.6,286047002.8,N
1539368955.5,286047002.3,N
1539368975.3,286047001.5,N
1539368995.1,286047003.8,Y
1539369015.9,286047001.5,P
1539369035.7,286047002.2,P
1539369055.5,286047001.5,P
1539369075.4,286047004.3,Y
1539369095.2,286046999.7,P
1539369115.1,286047002.3,N
1539369116.0,286047002.3,N
1539369135.8,286047002.2,N
1539369155.6,286047001.4,N
1539369175.5,286047003.3,Y
1539369195.3,286047004.3,P
1539369215.2,286047004.0,N
1539369235.9,286047003.2,N
1539369255.7,286047002.9,N
1539369275.6,286047005.5,Y
1539369295.4,286047001.9,P
1539369315.2,286047003.9,P
1539369335.1,286047004.4,P
1539369336.0,286047004.4,Y
1539369385.8,286046999.9,E
1539369395.8,286047002.6,N
1539369415.6,286047001.9,P
1539369435.4,286047001.5,P
1539369455.3,286047001.6,Y
1539369475.1,286046999.8,P
1539369495.9,286047002.7,N
1539369515.7,286047001.7,N
1539369535.5,286047004.2,Y
1539369555.4,286046999.8,P
1539369575.2,286047004.0,P
1539369595.1,286047001.4,N
1539369596.0,286047001.4,N
1539369615.8,286047004.4,Y
1539369635.6,286047002.4,P
1539369655.5,286047001.6,P
1539369675.3,286047001.5,P
1539369695.1,286047003.7,Y
1539369715.8,286047001.6,P
1539369735.7,286047001.9,P
1539369755.5,286047004.3,P
1539369775.3,286047004.1,Y
1539369795.2,286047002.4,P
1539369815.0,286047001.5,P
1539369815.9,286047001.5,P
1539369835.8,286047004.3,Y
1539369855.6,286047002.7,P
1539369875.4,286046999.8,N
1539369895.3,286047003.8,P
1539369915.1,286047004.1,N
1539369935.8,286047003.6,N
1539369955.7,286047007.4,Y
1539369975.5,286047003.2,P
1539369995.3,286047007.6,P
1539370015.2,286047005.1,N
1539370035.0,286047005.0,N
1539370035.9,286047005.0,N
1539370055.8,286047005.0,Y
1539370075.6,286047002.4,P
1539370095.4,286047000.2,N
1539370115.3,286047000.2,N
1539370135.1,286047002.2,N
1539370136.0,286047002.2,N
1539370155.8,286047002.3,N
1539370175.7,286047004.0,N
1539370195.5,286047003.2,N
1539370215.3,286047003.5,N
1539370235.2,286047007.5,Y
1539370255.0,286047004.3,P
1539370255.9,286047004.3,P
1539370275.7,286047004.1,P
1539370295.6,286047003.1,Y
1539370315.4,286047000.7,P
1539370335.3,286047002.7,N
1539370355.1,286046999.8,N
1539370356.0,286046999.8,N
1539370375.8,286047001.9,N
1539370395.7,286047001.8,N
1539370415.5,286047004.3,Y
1539370435.3,286047002.3,P
1539370455.2,286047011.9,P
1539370475.9,286047001.9,N
1539370495.7,286047002.3,N
1539370515.6,286047001.9,N
1539370535.4,286047003.9,N
1539370555.2,286047003.2,N
1539370575.1,286047003.3,N
1539370576.0,286047003.3,N
1539370595.8,286047005.7,N
1539370615.6,286047007.6,N
1539370635.5,286047007.0,N
1539370655.3,286047006.2,N
1539370675.1,286047006.2,N
1539370695.9,286047008.6,Y
1539370715.7,286047004.1,P
1539370735.6,286047003.7,P
1539370755.4,286047004.7,P
1539370775.2,286047003.3,Y
1539370795.0,286047001.4,P
1539370795.9,286047001.4,N
