#timestamp,LO_Frequency,Hit,StdDev 
1539363615.6,286047005.4,P
1539363635.4,286047007.2,Y
1539363655.3,286047000.4,P
1539363675.1,286047000.1,N
1539363695.9,286047004.0,N
1539363715.7,286047003.6,N
1539363735.5,286047003.4,N
1539363755.4,286047003.3,N
1539363775.2,286047006.0,Y
1539363795.0,286047004.0,P
1539363795.9,286047004.0,P
1539363815.8,286047003.5,P
1539363835.6,286047003.0,Y
1539363855.4,286047001.6,P
1539363875.3,286047004.4,P
1539363895.1,286047004.1,P
1539363915.9,286047003.6,Y
1539363935.7,286047000.6,P
1539363955.5,286047002.3,N
1539363975.4,286047003.8,P
1539363995.2,286047006.0,Y
1539364015.1,286047003.9,P
1539364016.0,286047003.9,P
1539364035.8,286047006.0,P
1539364055.6,286047006.1,Y
1539364075.5,286047005.4,P
1539364095.3,286047003.1,P
1539364115.1,286047003.6,P
1539364135.8,286047005.4,Y
1539364155.7,286047003.0,P
1539364175.5,286047003.7,P
1539364195.3,286047005.0,P
1539364215.2,286047006.9,Y
1539364235.0,286047001.3,P
1539364235.9,286047001.3,N
1539364255.8,286047001.9,N
1539364275.6,286047003.5,Y
1539364295.4,286047001.3,P
1539364315.3,286047002.2,P
1539364335.1,286047004.3,P
1539364355.8,286047001.4,N
1539364375.7,286047003.7,Y
1539364395.5,286047002.2,P
1539364415.4,286047001.7,P
1539364435.2,286047003.8,P
1539364455.0,286047005.5,Y
1539364455.9,286047005.5,P
1539364475.8,286047003.9,N
1539364495.6,286047004.4,P
1539364515.5,286047003.7,Y
1539364535.3,286046998.9,P
1539364555.1,286046998.4,N
1539364575.9,286046998.5,N
1539364595.7,286047000.1,N
1539364615.6,286047002.8,N
1539364635.4,286047003.0,N
1539364655.2,286047005.9,N
1539364675.0,286047003.0,N
1539364675.9,286047003.0,N
1539364695.8,286047007.5,Y
1539364715.6,286047003.3,P
1539364735.5,286047006.0,P
1539364755.3,286047004.8,N
1539364775.1,286047006.3,Y
1539364795.9,286047005.9,P
1539364815.7,286047005.8,P
1539364835.5,286047007.1,P
1539364855.4,286047007.3,Y
1539364875.2,286047001.6,P
1539364895.1,286047001.4,N
1539364896.0,286047001.4,N
1539364915.8,286047004.2,N
1539364935.6,286047005.6,Y
1539364955.5,286047001.5,P
1539364975.3,286047003.9,P
1539364995.1,286047004.4,P
1539365015.9,286047005.8,Y
1539365035.7,286047004.3,P
1539365055.6,286047004.4,P
1539365075.4,286047003.5,P
1539365095.2,286047005.6,Y
1539365115.1,286047000.9,P
1539365116.0,286047000.9,N
1539365135.8,286047002.7,N
1539365155.6,286047002.0,N
1539365175.5,286047001.3,N
1539365195.3,286047003.8,Y
1539365215.2,286047004.1,P
1539365235.9,286047003.1,N
1539365255.7,286047004.2,P
1539365275.6,286047005.8,Y
1539365295.4,286047001.8,P
1539365315.3,286047006.0,P
1539365335.1,286047005.5,P
1539365336.0,286047005.5,Y
1539365355.8,286047000.6,P
1539365375.7,286047001.5,N
1539365395.5,286047001.3,N
1539365415.4,286047002.7,N
1539365435.2,286047001.9,N
1539365455.0,286047004.1,Y
1539365455.9,286047004.1,P
1539365475.8,286047002.6,N
1539365495.6,286047004.0,P
1539365515.5,286047002.9,Y
1539365535.3,286047002.3,P
1539365555.1,286047001.5,P
1539365575.9,286047003.3,P
1539365595.7,286047004.3,Y
1539365615.6,286046999.8,P
1539365635.4,286046999.8,N
1539365655.2,286047001.3,N
1539365675.1,286047003.5,N
1539365676.0,286047003.5,N
1539365695.8,286047004.4,N
1539365715.7,286047003.2,N
1539365735.5,286047003.6,N
1539365755.3,286047004.8,N
1539365775.2,286047006.2,Y
1539365795.0,286047007.4,P
1539365795.9,286047007.4,P
1539365815.7,286047007.6,P
1539365835.6,286047007.3,Y
1539365855.4,286047001.3,P
1539365875.3,286047002.6,N
1539365895.1,286047002.4,N
1539365915.8,286047001.9,N
1539365935.7,286047004.4,N
1539365955.5,286047003.2,N
1539365975.4,286047005.4,Y
1539365995.2,286047001.4,P
1539366015.0,286047001.7,N
1539366015.9,286047001.7,N
1539366035.8,286047004.3,Y
1539366055.6,286047002.3,P
1539366075.4,286047004.4,P
1539366095.3,286047004.5,P
1539366115.1,286047005.2,Y
1539366135.9,286047001.7,P
1539366155.7,286047004.2,P
1539366175.5,286047003.5,P
1539366195.4,286047006.0,Y
1539366215.2,286047001.5,P
1539366235.1,286047002.7,P
1539366236.0,286047002.7,P
1539366255.8,286047003.1,Y
1539366275.6,286047002.8,P
1539366295.5,286047002.1,P
1539366315.3,286047001.5,P
1539366335.2,286047001.9,Y
1539366355.9,286047000.3,P
1539366375.7,286047002.1,N
1539366395.6,286047002.3,N
1539366415.4,286047003.3,Y
1539366435.2,286047002.2,P
1539366455.1,286047001.7,P
1539366456.0,286047001.7,P
1539366475.8,286047002.1,Y
1539366495.7,286047000.2,P
1539366515.5,286047001.7,N
1539366535.3,286047003.2,P
1539366555.2,286047005.8,Y
1539366575.0,286047004.2,P
1539366575.9,286047004.2,P
1539366595.8,286047005.4,P
1539366615.6,286047006.2,Y
1539366635.4,286047004.0,P
1539366655.3,286047005.4,P
1539366675.1,286047005.8,P
1539366695.9,286047005.6,Y
1539366715.7,286047000.5,P
1539366735.5,286047000.1,N
1539366755.4,286047001.8,N
1539366775.2,286047003.5,N
1539366795.1,286047003.7,N
1539366796.0,286047003.7,N
1539366815.8,286047002.9,N
1539366835.6,286047005.5,Y
1539366855.5,286047005.9,P
1539366875.3,286047004.8,N
1539366895.1,286047005.4,P
1539366915.9,286047005.4,Y
1539366935.7,286047001.0,P
1539366955.5,286046999.7,N
1539366975.4,286047004.2,N
1539366995.2,286047003.8,N
1539367015.0,286047003.3,N
1539367015.9,286047003.3,N
1539367035.8,286047003.4,N
1539367055.6,286047005.2,Y
1539367075.5,286047004.2,P
1539367095.3,286047003.8,P
1539367115.1,286047002.9,P
1539367135.9,286047002.9,Y
1539367155.7,286047003.5,P
1539367175.6,286047005.5,P
1539367195.4,286047004.6,P
