# file name; noise; peak f.; mag.; duration
20191111090005435_DDMTREBIC-R3_snap.fits;0.495498;26474.1;0.581364;0
20191111090105510_DDMTREBIC-R3_snap.fits;0.545836;26503.4;0.68832;0
20191111090205584_DDMTREBIC-R3_snap.fits;0.527453;26456.5;0.420085;0
20191111090305659_DDMTREBIC-R3_snap.fits;0.5426;26526.9;0.489905;0
20191111090405734_DDMTREBIC-R3_snap.fits;0.547982;26471.2;0.468999;0
20191111090505808_DDMTREBIC-R3_snap.fits;0.626912;26518.1;0.480876;0
20191111090605883_DDMTREBIC-R3_snap.fits;0.568151;26480;0.453701;0
20191111090705958_DDMTREBIC-R3_snap.fits;0.566549;26518.1;0.583771;0
20191111090806032_DDMTREBIC-R3_snap.fits;0.554539;26480;0.479893;0
20191111090906107_DDMTREBIC-R3_snap.fits;0.602819;26532.7;0.503534;0
20191111091006182_DDMTREBIC-R3_snap.fits;0.619009;26465.3;0.64714;0
20191111091106256_DDMTREBIC-R3_snap.fits;0.593417;26484.4;0.522295;0
20191111091206331_DDMTREBIC-R3_snap.fits;0.567612;26449.2;0.553428;0
20191111091306406_DDMTREBIC-R3_snap.fits;0.662435;26469.7;0.538586;0
20191111091406480_DDMTREBIC-R3_snap.fits;0.468539;26540;0.447623;0
20191111091506555_DDMTREBIC-R3_snap.fits;0.519516;26459.5;0.621394;0
20191111091606630_DDMTREBIC-R3_snap.fits;0.555765;26475.6;0.588118;0
20191111091706704_DDMTREBIC-R3_snap.fits;0.642195;26519.5;0.502647;0
20191111091806779_DDMTREBIC-R3_snap.fits;0.592115;26478.5;0.538905;0
20191111091906854_DDMTREBIC-R3_snap.fits;0.552822;26472.7;0.522775;0
20191111092006928_DDMTREBIC-R3_snap.fits;0.546825;26465.3;0.457581;0
20191111092107003_DDMTREBIC-R3_snap.fits;0.541972;26484.4;0.558558;0
20191111092207078_DDMTREBIC-R3_snap.fits;0.561848;26543;0.472491;0
20191111092307152_DDMTREBIC-R3_snap.fits;0.529634;26478.5;0.597226;0
20191111092407227_DDMTREBIC-R3_snap.fits;0.561291;26547.4;0.700176;0
20191111092507302_DDMTREBIC-R3_snap.fits;0.624833;26523.9;0.45051;0
20191111092607376_DDMTREBIC-R3_snap.fits;0.612299;26496.1;0.492331;0
20191111092707451_DDMTREBIC-R3_snap.fits;0.600369;26491.7;0.442851;0
20191111092807526_DDMTREBIC-R3_snap.fits;0.626152;26545.9;0.505024;0
20191111092907600_DDMTREBIC-R3_snap.fits;0.588925;26463.9;0.607699;0
20191111093007675_DDMTREBIC-R3_snap.fits;0.61008;26523.9;0.463598;0
20191111093107750_DDMTREBIC-R3_snap.fits;0.6448;26512.2;0.538264;0
20191111093207824_DDMTREBIC-R3_snap.fits;0.571793;26477.1;0.414788;0
20191111093307899_DDMTREBIC-R3_snap.fits;0.576211;26453.6;0.516009;0
20191111093407974_DDMTREBIC-R3_snap.fits;0.586348;26458;0.5062;0
20191111093508048_DDMTREBIC-R3_snap.fits;0.551059;26534.2;0.499641;0
20191111093608123_DDMTREBIC-R3_snap.fits;0.55499;26460.9;0.471335;0
20191111093708198_DDMTREBIC-R3_snap.fits;0.602614;26522.5;0.674939;0
20191111093808272_DDMTREBIC-R3_snap.fits;0.515979;26493.2;0.56862;0
20191111093908347_DDMTREBIC-R3_snap.fits;0.518116;26496.1;0.523432;0
20191111094008422_DDMTREBIC-R3_snap.fits;0.605828;26526.9;0.531352;0
20191111094108496_DDMTREBIC-R3_snap.fits;0.673113;26458;0.483098;0
20191111094208571_DDMTREBIC-R3_snap.fits;0.603875;26529.8;0.461054;0
20191111094308646_DDMTREBIC-R3_snap.fits;0.6109;26477.1;0.435082;0
20191111094408720_DDMTREBIC-R3_snap.fits;0.548351;26480;0.443688;0
20191111094508795_DDMTREBIC-R3_snap.fits;0.709507;26540;0.67398;0
20191111094608870_DDMTREBIC-R3_snap.fits;0.555936;26465.3;0.651873;0
20191111094708944_DDMTREBIC-R3_snap.fits;0.693435;26500.5;0.639564;0
20191111094809019_DDMTREBIC-R3_snap.fits;0.644583;26510.7;0.460877;0
20191111094909094_DDMTREBIC-R3_snap.fits;0.670841;26522.5;0.463904;0
20191111095009168_DDMTREBIC-R3_snap.fits;0.520014;26482.9;0.557606;0
20191111095109243_DDMTREBIC-R3_snap.fits;0.630615;26460.9;0.618245;0
20191111095209318_DDMTREBIC-R3_snap.fits;0.614238;26462.4;0.412518;0
20191111095309392_DDMTREBIC-R3_snap.fits;0.574882;26449.2;0.51349;0
20191111095409467_DDMTREBIC-R3_snap.fits;0.5683;26449.2;0.461546;0
20191111095509542_DDMTREBIC-R3_snap.fits;0.609956;26503.4;0.565526;0
20191111095609616_DDMTREBIC-R3_snap.fits;0.617972;26481.4;0.435574;0
20191111095709691_DDMTREBIC-R3_snap.fits;0.627629;26490.2;0.39779;0
20191111095809766_DDMTREBIC-R3_snap.fits;0.670165;26471.2;0.49536;0
20191111095909840_DDMTREBIC-R3_snap.fits;0.657028;26449.2;0.561761;0
