# file name; noise; peak f.; mag.; duration
20191111230008080_DDMTREBIC-R3_snap.fits;0.649269;26521;0.480471;0
20191111230108155_DDMTREBIC-R3_snap.fits;0.723799;26516.6;0.531401;0
20191111230208230_DDMTREBIC-R3_snap.fits;0.517448;26487.3;0.438229;0
20191111230308304_DDMTREBIC-R3_snap.fits;0.521421;26484.4;0.54728;0
20191111230408379_DDMTREBIC-R3_snap.fits;0.588094;26494.6;0.611704;0
20191111230508454_DDMTREBIC-R3_snap.fits;0.62153;26521;0.54331;0
20191111230608528_DDMTREBIC-R3_snap.fits;0.600986;26453.6;0.564957;0
20191111230708603_DDMTREBIC-R3_snap.fits;0.508963;26460.9;0.491761;0
20191111230808678_DDMTREBIC-R3_snap.fits;0.642893;26452.1;0.451769;0
20191111230908752_DDMTREBIC-R3_snap.fits;0.511487;26484.4;0.381576;0
20191111231008827_DDMTREBIC-R3_snap.fits;0.513357;26516.6;0.476251;0
20191111231108902_DDMTREBIC-R3_snap.fits;0.503401;26453.6;0.595054;0
20191111231208976_DDMTREBIC-R3_snap.fits;0.566858;26526.9;0.458883;0
20191111231309051_DDMTREBIC-R3_snap.fits;0.539279;26484.4;0.449116;0
20191111231409126_DDMTREBIC-R3_snap.fits;0.535328;26450.7;0.582084;0
20191111231509200_DDMTREBIC-R3_snap.fits;0.569663;26491.7;0.606109;0
20191111231609275_DDMTREBIC-R3_snap.fits;0.446131;26538.6;0.542299;0
20191111231709350_DDMTREBIC-R3_snap.fits;0.599674;26485.8;0.416446;0
20191111231809424_DDMTREBIC-R3_snap.fits;0.509925;26540;0.629839;0
20191111231909499_DDMTREBIC-R3_snap.fits;0.591973;26503.4;0.491337;0
20191111232009574_DDMTREBIC-R3_snap.fits;0.52936;26487.3;0.554083;0
20191111232109648_DDMTREBIC-R3_snap.fits;0.512288;26507.8;0.46527;0
20191111232209723_DDMTREBIC-R3_snap.fits;0.491939;26535.6;0.500683;0
20191111232309798_DDMTREBIC-R3_snap.fits;0.554952;26455.1;0.574515;0
20191111232409872_DDMTREBIC-R3_snap.fits;0.628449;26490.2;0.439214;0
20191111232509947_DDMTREBIC-R3_snap.fits;0.581611;26491.7;0.398355;0
20191111232610022_DDMTREBIC-R3_snap.fits;0.484894;26496.1;0.330456;0
20191111232710096_DDMTREBIC-R3_snap.fits;0.47715;26463.9;0.569622;0
20191111232810171_DDMTREBIC-R3_snap.fits;0.540492;26468.3;0.356076;0
20191111232910246_DDMTREBIC-R3_snap.fits;0.635715;26485.8;0.465542;0
20191111233010320_DDMTREBIC-R3_snap.fits;0.52999;26452.1;0.453499;0
20191111233110395_DDMTREBIC-R3_snap.fits;0.439483;26455.1;0.54761;0
20191111233210470_DDMTREBIC-R3_snap.fits;0.50972;26456.5;0.499018;0
20191111233310544_DDMTREBIC-R3_snap.fits;0.554933;26507.8;0.491075;0
20191111233410619_DDMTREBIC-R3_snap.fits;0.555313;26459.5;0.588233;0
20191111233510694_DDMTREBIC-R3_snap.fits;0.517254;26449.2;0.432838;0
20191111233610768_DDMTREBIC-R3_snap.fits;0.635749;26490.2;0.459394;0
20191111233710843_DDMTREBIC-R3_snap.fits;0.616207;26525.4;0.473372;0
20191111233810918_DDMTREBIC-R3_snap.fits;0.57677;26465.3;0.565874;0
20191111233910992_DDMTREBIC-R3_snap.fits;0.590455;26535.6;0.550521;0
20191111234011067_DDMTREBIC-R3_snap.fits;0.463227;26494.6;0.677113;0
20191111234111142_DDMTREBIC-R3_snap.fits;0.632985;26531.2;0.413709;0
20191111234211216_DDMTREBIC-R3_snap.fits;0.591184;26513.7;0.500042;0
20191111234311291_DDMTREBIC-R3_snap.fits;0.478535;26506.3;0.566587;0
20191111234411366_DDMTREBIC-R3_snap.fits;0.646945;26544.4;0.462487;0
20191111234511440_DDMTREBIC-R3_snap.fits;0.603695;26521;0.553453;0
20191111234611515_DDMTREBIC-R3_snap.fits;0.575807;26521;0.434628;0
20191111234711590_DDMTREBIC-R3_snap.fits;0.549655;26512.2;0.62436;0
20191111234811664_DDMTREBIC-R3_snap.fits;0.602771;26543;0.456676;0
20191111234911739_DDMTREBIC-R3_snap.fits;0.601222;26516.6;0.589283;0
20191111235011814_DDMTREBIC-R3_snap.fits;0.529234;26465.3;0.44971;0
20191111235111888_DDMTREBIC-R3_snap.fits;0.59471;26449.2;0.573336;0
20191111235211963_DDMTREBIC-R3_snap.fits;0.572104;26465.3;0.573481;0
20191111235312038_DDMTREBIC-R3_snap.fits;0.532197;26466.8;0.459662;0
20191111235412112_DDMTREBIC-R3_snap.fits;0.511741;26450.7;0.569173;0
20191111235512187_DDMTREBIC-R3_snap.fits;0.529362;26534.2;0.416447;0
20191111235612262_DDMTREBIC-R3_snap.fits;0.622224;26458;0.612579;0
20191111235712336_DDMTREBIC-R3_snap.fits;0.624071;26547.4;0.505266;0
20191111235812411_DDMTREBIC-R3_snap.fits;0.55606;26465.3;0.561229;0
20191111235912486_DDMTREBIC-R3_snap.fits;0.697721;26504.9;0.478957;0
