# file name; noise; peak f.; mag.; duration
20191111180045755_DDMTREBIC-R3_snap.fits;0.524755;26456.5;0.524176;0
20191111180145830_DDMTREBIC-R3_snap.fits;0.538645;26537.1;0.568882;0
20191111180245904_DDMTREBIC-R3_snap.fits;0.577454;26521;0.501536;0
20191111180345979_DDMTREBIC-R3_snap.fits;0.594104;26521;0.820226;0
20191111180446054_DDMTREBIC-R3_snap.fits;0.545339;26478.5;0.534939;0
20191111180546128_DDMTREBIC-R3_snap.fits;0.497936;26545.9;0.557795;0
20191111180646203_DDMTREBIC-R3_snap.fits;0.548142;26521;0.580723;0
20191111180746278_DDMTREBIC-R3_snap.fits;0.636418;26526.9;0.541431;0
20191111180846352_DDMTREBIC-R3_snap.fits;0.551937;26471.2;0.595943;0
20191111180946427_DDMTREBIC-R3_snap.fits;0.659035;26455.1;0.514658;0
20191111181046502_DDMTREBIC-R3_snap.fits;0.579961;26468.3;0.503555;0
20191111181146576_DDMTREBIC-R3_snap.fits;0.686676;26482.9;0.501014;0
20191111181246651_DDMTREBIC-R3_snap.fits;0.589035;26547.4;0.52463;0
20191111181346726_DDMTREBIC-R3_snap.fits;0.578253;26471.2;0.525295;0
20191111181446800_DDMTREBIC-R3_snap.fits;0.537823;26463.9;0.599375;0
20191111181546875_DDMTREBIC-R3_snap.fits;0.522767;26452.1;0.570015;0
20191111181646950_DDMTREBIC-R3_snap.fits;0.577014;26513.7;0.430758;0
20191111181747024_DDMTREBIC-R3_snap.fits;0.533666;26493.2;0.633076;0
20191111181847099_DDMTREBIC-R3_snap.fits;0.534541;26472.7;0.699566;0
20191111181947174_DDMTREBIC-R3_snap.fits;0.616363;26541.5;0.602006;0
20191111182047248_DDMTREBIC-R3_snap.fits;0.671909;26472.7;0.64369;0
20191111182147323_DDMTREBIC-R3_snap.fits;0.530303;26494.6;0.460272;0
20191111182247398_DDMTREBIC-R3_snap.fits;0.569826;26544.4;0.555005;0
20191111182347472_DDMTREBIC-R3_snap.fits;0.547776;26463.9;0.514562;0
20191111182447547_DDMTREBIC-R3_snap.fits;0.556991;26538.6;0.641968;0
20191111182547622_DDMTREBIC-R3_snap.fits;0.545262;26499;0.675929;0
20191111182647696_DDMTREBIC-R3_snap.fits;0.584334;26469.7;0.612384;0
20191111182747771_DDMTREBIC-R3_snap.fits;0.466901;26523.9;0.490832;0
20191111182847846_DDMTREBIC-R3_snap.fits;0.635505;26509.3;0.620291;0
20191111182947920_DDMTREBIC-R3_snap.fits;0.568052;26499;0.521855;0
20191111183047995_DDMTREBIC-R3_snap.fits;0.635605;26540;0.581467;0
20191111183148070_DDMTREBIC-R3_snap.fits;0.580221;26499;0.599853;0
20191111183248144_DDMTREBIC-R3_snap.fits;0.546477;26529.8;0.447987;0
20191111183348219_DDMTREBIC-R3_snap.fits;0.559261;26458;0.668257;0
20191111183448294_DDMTREBIC-R3_snap.fits;0.529894;26477.1;0.556898;0
20191111183548368_DDMTREBIC-R3_snap.fits;0.508282;26455.1;0.416176;0
20191111183648443_DDMTREBIC-R3_snap.fits;0.405851;26543;0.53434;0
20191111183748518_DDMTREBIC-R3_snap.fits;0.505116;26531.2;0.636923;0
20191111183848592_DDMTREBIC-R3_snap.fits;0.535848;26465.3;0.594861;0
20191111183948667_DDMTREBIC-R3_snap.fits;0.545079;26468.3;0.587108;0
20191111184048742_DDMTREBIC-R3_snap.fits;0.568185;26518.1;0.608365;0
20191111184148816_DDMTREBIC-R3_snap.fits;0.586419;26487.3;0.457224;0
20191111184248891_DDMTREBIC-R3_snap.fits;0.578298;26529.8;0.603176;0
20191111184348966_DDMTREBIC-R3_snap.fits;0.554621;26540;0.619683;0
20191111184449040_DDMTREBIC-R3_snap.fits;0.598814;26540;0.635558;0
20191111184549115_DDMTREBIC-R3_snap.fits;0.568931;26455.1;0.510128;0
20191111184649190_DDMTREBIC-R3_snap.fits;0.559438;26516.6;0.466277;0
20191111184749264_DDMTREBIC-R3_snap.fits;0.527472;26525.4;0.490779;0
20191111184849339_DDMTREBIC-R3_snap.fits;0.518345;26547.4;0.581365;0
20191111184949414_DDMTREBIC-R3_snap.fits;0.576984;26475.6;0.636281;0
20191111185049488_DDMTREBIC-R3_snap.fits;0.61393;26513.7;0.585257;0
20191111185149563_DDMTREBIC-R3_snap.fits;0.533041;26485.8;0.5892;0
20191111185249638_DDMTREBIC-R3_snap.fits;0.49249;26456.5;0.463031;0
20191111185349712_DDMTREBIC-R3_snap.fits;0.619372;26528.3;0.509693;0
20191111185449787_DDMTREBIC-R3_snap.fits;0.563539;26522.5;0.499416;0
20191111185549862_DDMTREBIC-R3_snap.fits;0.573863;26518.1;0.671505;0
20191111185649936_DDMTREBIC-R3_snap.fits;0.578146;26540;0.695165;0
20191111185750011_DDMTREBIC-R3_snap.fits;0.550737;26535.6;0.471739;0
20191111185850086_DDMTREBIC-R3_snap.fits;0.572961;26478.5;0.544012;0
20191111185950160_DDMTREBIC-R3_snap.fits;0.589123;26459.5;0.599486;0
