# file name; noise; peak f.; mag.; duration
20191111070056550_DDMTREBIC-R3_snap.fits;0.700149;26452.1;0.627918;0
20191111070156624_DDMTREBIC-R3_snap.fits;0.760755;26540;0.602101;0
20191111070256699_DDMTREBIC-R3_snap.fits;0.762917;26519.5;0.620656;0
20191111070356774_DDMTREBIC-R3_snap.fits;0.766872;26515.1;0.472923;0
20191111070456848_DDMTREBIC-R3_snap.fits;0.849605;26515.1;0.473152;0
20191111070556923_DDMTREBIC-R3_snap.fits;0.72965;26522.5;0.614447;0
20191111070656998_DDMTREBIC-R3_snap.fits;0.799159;26507.8;0.50331;0
20191111070757072_DDMTREBIC-R3_snap.fits;0.804561;26480;0.61164;0
20191111070857147_DDMTREBIC-R3_snap.fits;0.762159;26537.1;0.497625;0
20191111070957222_DDMTREBIC-R3_snap.fits;0.723391;26462.4;0.542108;0
20191111071057296_DDMTREBIC-R3_snap.fits;0.642292;26459.5;0.526838;0
20191111071157371_DDMTREBIC-R3_snap.fits;0.7073;26522.5;0.72125;0
20191111071257446_DDMTREBIC-R3_snap.fits;0.74564;26506.3;0.486016;0
20191111071357520_DDMTREBIC-R3_snap.fits;0.765721;26545.9;0.429898;0
20191111071457595_DDMTREBIC-R3_snap.fits;0.630121;26502;0.49909;0
20191111071557670_DDMTREBIC-R3_snap.fits;0.770658;26460.9;0.614821;0
20191111071657744_DDMTREBIC-R3_snap.fits;0.694502;26503.4;0.519393;0
20191111071757819_DDMTREBIC-R3_snap.fits;0.706436;26490.2;0.483166;0
20191111071857894_DDMTREBIC-R3_snap.fits;0.733141;26506.3;0.474763;0
20191111071957968_DDMTREBIC-R3_snap.fits;0.6353;26480;0.580932;0
20191111072058043_DDMTREBIC-R3_snap.fits;0.685765;26460.9;0.573605;0
20191111072158118_DDMTREBIC-R3_snap.fits;0.70294;26458;0.7655;0
20191111072258192_DDMTREBIC-R3_snap.fits;0.702661;26545.9;0.50281;0
20191111072358267_DDMTREBIC-R3_snap.fits;0.568782;26510.7;0.464955;0
20191111072458342_DDMTREBIC-R3_snap.fits;0.652854;26471.2;0.560703;0
20191111072558416_DDMTREBIC-R3_snap.fits;0.674834;26484.4;0.529565;0
20191111072658491_DDMTREBIC-R3_snap.fits;0.6857;26481.4;0.514384;0
20191111072758566_DDMTREBIC-R3_snap.fits;0.519876;26537.1;0.659194;0
20191111072858640_DDMTREBIC-R3_snap.fits;0.624886;26477.1;0.506701;0
20191111072958715_DDMTREBIC-R3_snap.fits;0.68138;26537.1;0.480187;0
20191111073058790_DDMTREBIC-R3_snap.fits;0.626432;26503.4;0.508702;0
20191111073158864_DDMTREBIC-R3_snap.fits;0.625645;26540;0.682283;0
20191111073258939_DDMTREBIC-R3_snap.fits;0.685058;26515.1;0.457819;0
20191111073359014_DDMTREBIC-R3_snap.fits;0.615044;26459.5;0.600385;0
20191111073459088_DDMTREBIC-R3_snap.fits;0.633939;26485.8;0.653445;0
20191111073559163_DDMTREBIC-R3_snap.fits;0.57252;26544.4;0.437056;0
20191111073659238_DDMTREBIC-R3_snap.fits;0.58259;26493.2;0.58104;0
20191111073759312_DDMTREBIC-R3_snap.fits;0.603927;26535.6;0.420227;0
20191111073859387_DDMTREBIC-R3_snap.fits;0.661818;26453.6;0.509868;0
20191111073959462_DDMTREBIC-R3_snap.fits;0.608905;26469.7;0.652241;0
20191111074059536_DDMTREBIC-R3_snap.fits;0.507988;26463.9;0.581038;0
20191111074159611_DDMTREBIC-R3_snap.fits;0.549276;26500.5;0.623057;0
20191111074259686_DDMTREBIC-R3_snap.fits;0.546567;26459.5;0.579418;0
20191111074359760_DDMTREBIC-R3_snap.fits;0.535185;26531.2;0.560165;0
20191111074459835_DDMTREBIC-R3_snap.fits;0.747649;26509.3;0.47241;0
20191111074559910_DDMTREBIC-R3_snap.fits;0.576765;26537.1;0.523988;0
20191111074659984_DDMTREBIC-R3_snap.fits;0.51707;26544.4;0.514374;0
20191111074800059_DDMTREBIC-R3_snap.fits;0.533806;26499;0.543981;0
20191111074900134_DDMTREBIC-R3_snap.fits;0.569456;26490.2;0.653986;0
20191111075000208_DDMTREBIC-R3_snap.fits;0.57045;26545.9;0.538149;0
20191111075100283_DDMTREBIC-R3_snap.fits;0.532817;26519.5;0.472621;0
20191111075200358_DDMTREBIC-R3_snap.fits;0.510226;26452.1;0.568145;0
20191111075300432_DDMTREBIC-R3_snap.fits;0.461184;26455.1;0.478439;0
20191111075400507_DDMTREBIC-R3_snap.fits;0.564679;26518.1;0.577952;0
20191111075500582_DDMTREBIC-R3_snap.fits;0.48511;26472.7;0.629301;0
20191111075600656_DDMTREBIC-R3_snap.fits;0.51196;26503.4;0.613362;0
20191111075700731_DDMTREBIC-R3_snap.fits;0.510149;26496.1;0.432984;0
20191111075800806_DDMTREBIC-R3_snap.fits;0.544307;26468.3;0.483534;0
20191111075900880_DDMTREBIC-R3_snap.fits;0.501492;26455.1;0.495431;0
