# file name; noise; peak f.; mag.; duration
20191111200054715_DDMTREBIC-R3_snap.fits;0.543606;26532.7;0.608919;0
20191111200154790_DDMTREBIC-R3_snap.fits;0.554735;26545.9;0.51599;0
20191111200254864_DDMTREBIC-R3_snap.fits;0.594157;26531.2;0.517962;0
20191111200354939_DDMTREBIC-R3_snap.fits;0.58073;26468.3;0.567433;0
20191111200455014_DDMTREBIC-R3_snap.fits;0.529211;26515.1;0.612938;0
20191111200555088_DDMTREBIC-R3_snap.fits;0.506753;26469.7;0.637347;0
20191111200655163_DDMTREBIC-R3_snap.fits;0.564225;26513.7;0.529482;0
20191111200755238_DDMTREBIC-R3_snap.fits;0.563443;26499;0.477198;0
20191111200855312_DDMTREBIC-R3_snap.fits;0.581248;26496.1;0.446165;0
20191111200955387_DDMTREBIC-R3_snap.fits;0.622946;26545.9;0.604832;0
20191111201055462_DDMTREBIC-R3_snap.fits;0.581083;26462.4;0.640235;0
20191111201155536_DDMTREBIC-R3_snap.fits;0.650571;26544.4;0.680122;0
20191111201255611_DDMTREBIC-R3_snap.fits;0.553792;26485.8;0.543197;0
20191111201355686_DDMTREBIC-R3_snap.fits;0.561436;26521;0.597582;0
20191111201455760_DDMTREBIC-R3_snap.fits;0.542526;26521;0.422531;0
20191111201555835_DDMTREBIC-R3_snap.fits;0.684741;26452.1;0.594381;0
20191111201655910_DDMTREBIC-R3_snap.fits;0.53074;26452.1;0.522422;0
20191111201755984_DDMTREBIC-R3_snap.fits;0.542225;26452.1;0.508336;0
20191111201856059_DDMTREBIC-R3_snap.fits;0.529269;26513.7;0.543407;0
20191111201956134_DDMTREBIC-R3_snap.fits;0.510995;26465.3;0.541185;0
20191111202056208_DDMTREBIC-R3_snap.fits;0.570909;26535.6;0.446463;0
20191111202156283_DDMTREBIC-R3_snap.fits;0.511276;26538.6;0.628366;0
20191111202256358_DDMTREBIC-R3_snap.fits;0.644388;26522.5;0.465704;0
20191111202356432_DDMTREBIC-R3_snap.fits;0.610578;26529.8;0.595718;0
20191111202456507_DDMTREBIC-R3_snap.fits;0.58003;26540;0.616164;0
20191111202556582_DDMTREBIC-R3_snap.fits;0.604938;26478.5;0.501866;0
20191111202656656_DDMTREBIC-R3_snap.fits;0.612448;26477.1;0.671045;0
20191111202756731_DDMTREBIC-R3_snap.fits;0.563964;26525.4;0.532953;0
20191111202856806_DDMTREBIC-R3_snap.fits;0.50432;26472.7;0.556136;0
20191111202956880_DDMTREBIC-R3_snap.fits;0.636905;26538.6;0.502137;0
20191111203056955_DDMTREBIC-R3_snap.fits;0.489721;26543;0.492053;0
20191111203157030_DDMTREBIC-R3_snap.fits;0.59845;26540;0.529493;0
20191111203257104_DDMTREBIC-R3_snap.fits;0.55719;26466.8;0.454817;0
20191111203357179_DDMTREBIC-R3_snap.fits;0.539422;26532.7;0.577263;0
20191111203457254_DDMTREBIC-R3_snap.fits;0.454196;26547.4;0.435265;0
20191111203557328_DDMTREBIC-R3_snap.fits;0.589203;26462.4;0.391452;0
20191111203657403_DDMTREBIC-R3_snap.fits;0.641867;26458;0.603847;0
20191111203757478_DDMTREBIC-R3_snap.fits;0.712347;26540;0.605669;0
20191111203857552_DDMTREBIC-R3_snap.fits;0.516518;26523.9;0.625653;0
20191111203957627_DDMTREBIC-R3_snap.fits;0.506084;26456.5;0.557953;0
20191111204057702_DDMTREBIC-R3_snap.fits;0.480388;26540;0.596919;0
20191111204157776_DDMTREBIC-R3_snap.fits;0.553682;26522.5;0.537235;0
20191111204257851_DDMTREBIC-R3_snap.fits;0.549788;26469.7;0.547822;0
20191111204357926_DDMTREBIC-R3_snap.fits;0.532537;26469.7;0.645594;0
20191111204458000_DDMTREBIC-R3_snap.fits;0.584271;26449.2;0.493127;0
20191111204558075_DDMTREBIC-R3_snap.fits;0.638019;26496.1;0.552252;0
20191111204658150_DDMTREBIC-R3_snap.fits;0.524631;26468.3;0.436212;0
20191111204758224_DDMTREBIC-R3_snap.fits;0.630717;26523.9;0.730149;0
20191111204858299_DDMTREBIC-R3_snap.fits;0.815023;26532.7;0.62262;0
20191111204958374_DDMTREBIC-R3_snap.fits;0.790862;26512.2;0.596355;0
20191111205058448_DDMTREBIC-R3_snap.fits;0.717801;26526.9;0.544936;0
20191111205158523_DDMTREBIC-R3_snap.fits;0.739874;26458;0.574507;0
20191111205258598_DDMTREBIC-R3_snap.fits;0.797893;26468.3;0.537151;0
20191111205358672_DDMTREBIC-R3_snap.fits;0.686287;26472.7;0.688913;0
20191111205458747_DDMTREBIC-R3_snap.fits;0.744812;26497.6;0.634773;0
20191111205558822_DDMTREBIC-R3_snap.fits;0.569778;26494.6;0.522816;0
20191111205658896_DDMTREBIC-R3_snap.fits;0.534755;26463.9;0.605795;0
20191111205758971_DDMTREBIC-R3_snap.fits;0.47625;26462.4;0.567643;0
20191111205859046_DDMTREBIC-R3_snap.fits;0.579663;26506.3;0.554379;0
20191111205959120_DDMTREBIC-R3_snap.fits;0.53938;26450.7;0.517526;0
