# file name; noise; peak f.; mag.; duration
20191111000025190_DDMTREBIC-R3_snap.fits;0.587705;26459.5;0.467207;0
20191111000125264_DDMTREBIC-R3_snap.fits;0.620326;26460.9;0.49445;0
20191111000225339_DDMTREBIC-R3_snap.fits;0.667717;26488.8;0.653361;0
20191111000325414_DDMTREBIC-R3_snap.fits;0.64614;26482.9;0.623739;0
20191111000425488_DDMTREBIC-R3_snap.fits;0.482309;26450.7;0.535332;0
20191111000525563_DDMTREBIC-R3_snap.fits;0.566212;26480;0.639706;0
20191111000625638_DDMTREBIC-R3_snap.fits;0.618593;26485.8;0.545452;0
20191111000725712_DDMTREBIC-R3_snap.fits;0.577702;26468.3;0.576509;0
20191111000825787_DDMTREBIC-R3_snap.fits;0.49551;26523.9;0.536033;0
20191111000925862_DDMTREBIC-R3_snap.fits;0.590012;26496.1;0.52069;0
20191111001025936_DDMTREBIC-R3_snap.fits;0.700879;26456.5;0.598595;0
20191111001126011_DDMTREBIC-R3_snap.fits;0.633497;26504.9;0.587668;0
20191111001226086_DDMTREBIC-R3_snap.fits;0.622215;26547.4;0.553612;0
20191111001326160_DDMTREBIC-R3_snap.fits;0.554309;26502;0.56801;0
20191111001426235_DDMTREBIC-R3_snap.fits;0.56245;26459.5;0.567725;0
20191111001526310_DDMTREBIC-R3_snap.fits;0.583099;26522.5;0.592357;0
20191111001626384_DDMTREBIC-R3_snap.fits;0.542502;26459.5;0.600785;0
20191111001726459_DDMTREBIC-R3_snap.fits;0.695287;26450.7;0.57057;0
20191111001826534_DDMTREBIC-R3_snap.fits;0.647055;26500.5;0.655693;0
20191111001926608_DDMTREBIC-R3_snap.fits;0.671823;26503.4;0.512646;0
20191111002026683_DDMTREBIC-R3_snap.fits;0.538523;26534.2;0.664413;0
20191111002126758_DDMTREBIC-R3_snap.fits;0.577336;26468.3;0.553832;0
20191111002226832_DDMTREBIC-R3_snap.fits;0.644992;26521;0.515174;0
20191111002326907_DDMTREBIC-R3_snap.fits;0.584656;26460.9;0.622867;0
20191111002426982_DDMTREBIC-R3_snap.fits;0.535133;26504.9;0.479711;0
20191111002527056_DDMTREBIC-R3_snap.fits;0.702831;26478.5;0.484566;0
20191111002627131_DDMTREBIC-R3_snap.fits;0.6523;26528.3;0.552617;0
20191111002727206_DDMTREBIC-R3_snap.fits;0.593435;26531.2;0.479455;0
20191111002827280_DDMTREBIC-R3_snap.fits;0.594541;26458;0.564126;0
20191111002927355_DDMTREBIC-R3_snap.fits;0.571727;26466.8;0.560371;0
20191111003027430_DDMTREBIC-R3_snap.fits;0.566383;26541.5;0.516385;0
20191111003127504_DDMTREBIC-R3_snap.fits;0.479831;26515.1;0.501577;0
20191111003227579_DDMTREBIC-R3_snap.fits;0.602616;26523.9;0.58833;0
20191111003327654_DDMTREBIC-R3_snap.fits;0.568494;26509.3;0.615364;0
20191111003427728_DDMTREBIC-R3_snap.fits;0.623396;26500.5;0.466329;0
20191111003527803_DDMTREBIC-R3_snap.fits;0.534737;26528.3;0.520574;0
20191111003627878_DDMTREBIC-R3_snap.fits;0.488362;26541.5;0.636655;0
20191111003727952_DDMTREBIC-R3_snap.fits;0.604151;26449.2;0.606946;0
20191111003828027_DDMTREBIC-R3_snap.fits;0.523571;26485.8;0.599017;0
20191111003928102_DDMTREBIC-R3_snap.fits;0.631081;26456.5;0.586615;0
20191111004028176_DDMTREBIC-R3_snap.fits;0.634845;26460.9;0.59383;0
20191111004128251_DDMTREBIC-R3_snap.fits;0.643784;26506.3;0.475989;0
20191111004228326_DDMTREBIC-R3_snap.fits;0.541126;26521;0.534898;0
20191111004328400_DDMTREBIC-R3_snap.fits;0.622195;26547.4;0.611564;0
20191111004428475_DDMTREBIC-R3_snap.fits;0.59127;26544.4;0.478719;0
20191111004528550_DDMTREBIC-R3_snap.fits;0.653136;26540;0.6448;0
20191111004628624_DDMTREBIC-R3_snap.fits;0.616496;26538.6;0.722119;0
20191111004728699_DDMTREBIC-R3_snap.fits;0.552365;26455.1;0.59283;0
20191111004828774_DDMTREBIC-R3_snap.fits;0.657453;26491.7;0.633226;0
20191111004928848_DDMTREBIC-R3_snap.fits;0.578641;26480;0.587124;0
20191111005028923_DDMTREBIC-R3_snap.fits;0.594946;26453.6;0.406689;0
20191111005128998_DDMTREBIC-R3_snap.fits;0.573477;26504.9;0.684472;0
20191111005229072_DDMTREBIC-R3_snap.fits;0.619656;26456.5;0.526296;0
20191111005329147_DDMTREBIC-R3_snap.fits;0.577512;26496.1;0.667888;0
20191111005429222_DDMTREBIC-R3_snap.fits;0.640204;26540;0.653528;0
20191111005529296_DDMTREBIC-R3_snap.fits;0.556608;26450.7;0.620472;0
20191111005629371_DDMTREBIC-R3_snap.fits;0.66434;26538.6;0.695469;0
20191111005729446_DDMTREBIC-R3_snap.fits;0.572403;26453.6;0.689977;0
20191111005829520_DDMTREBIC-R3_snap.fits;0.651954;26459.5;0.789031;0
20191111005929595_DDMTREBIC-R3_snap.fits;0.585243;26485.8;0.423675;0
