# file name; noise; peak f.; mag.; duration
20191111150032315_DDMTREBIC-R3_snap.fits;0.464269;26547.4;0.639814;0
20191111150132390_DDMTREBIC-R3_snap.fits;0.583371;26490.2;0.573994;0
20191111150232464_DDMTREBIC-R3_snap.fits;0.531585;26465.3;0.468219;0
20191111150332539_DDMTREBIC-R3_snap.fits;0.585978;26485.8;0.502228;0
20191111150432614_DDMTREBIC-R3_snap.fits;0.530762;26488.8;0.566981;0
20191111150532688_DDMTREBIC-R3_snap.fits;0.612701;26529.8;0.490689;0
20191111150632763_DDMTREBIC-R3_snap.fits;0.483333;26471.2;0.561457;0
20191111150732838_DDMTREBIC-R3_snap.fits;0.622243;26521;0.60267;0
20191111150832912_DDMTREBIC-R3_snap.fits;0.50901;26466.8;0.417912;0
20191111150932987_DDMTREBIC-R3_snap.fits;0.571875;26490.2;0.593373;0
20191111151033062_DDMTREBIC-R3_snap.fits;0.570176;26456.5;0.549468;0
20191111151133136_DDMTREBIC-R3_snap.fits;0.542883;26478.5;0.505437;0
20191111151233211_DDMTREBIC-R3_snap.fits;0.538013;26545.9;0.664356;0
20191111151333286_DDMTREBIC-R3_snap.fits;0.605408;26468.3;0.452232;0
20191111151433360_DDMTREBIC-R3_snap.fits;0.567075;26538.6;0.691174;0
20191111151533435_DDMTREBIC-R3_snap.fits;0.539951;26509.3;0.40868;0
20191111151633510_DDMTREBIC-R3_snap.fits;0.507296;26540;0.517826;0
20191111151733584_DDMTREBIC-R3_snap.fits;0.568272;26494.6;0.537287;0
20191111151833659_DDMTREBIC-R3_snap.fits;0.591636;26450.7;0.386135;0
20191111151933734_DDMTREBIC-R3_snap.fits;0.600316;26469.7;0.380488;0
20191111152033808_DDMTREBIC-R3_snap.fits;0.542943;26518.1;0.555918;0
20191111152133883_DDMTREBIC-R3_snap.fits;0.554589;26523.9;0.493602;0
20191111152233958_DDMTREBIC-R3_snap.fits;0.568702;26523.9;0.38731;0
20191111152334032_DDMTREBIC-R3_snap.fits;0.532648;26523.9;0.54773;0
20191111152434107_DDMTREBIC-R3_snap.fits;0.553065;26493.2;0.562508;0
20191111152534182_DDMTREBIC-R3_snap.fits;0.565356;26535.6;0.50053;0
20191111152634256_DDMTREBIC-R3_snap.fits;0.59405;26532.7;0.450074;0
20191111152734331_DDMTREBIC-R3_snap.fits;0.541658;26497.6;0.537544;0
20191111152834406_DDMTREBIC-R3_snap.fits;0.535087;26496.1;0.54489;0
20191111152934480_DDMTREBIC-R3_snap.fits;0.552651;26515.1;0.61141;0
20191111153034555_DDMTREBIC-R3_snap.fits;0.552375;26537.1;0.630603;0
20191111153134630_DDMTREBIC-R3_snap.fits;0.525985;26465.3;0.651787;0
20191111153234704_DDMTREBIC-R3_snap.fits;0.573976;26460.9;0.438747;0
20191111153334779_DDMTREBIC-R3_snap.fits;0.556528;26532.7;0.489614;0
20191111153434854_DDMTREBIC-R3_snap.fits;0.640212;26540;0.506217;0
20191111153534928_DDMTREBIC-R3_snap.fits;0.512023;26472.7;0.42057;0
20191111153635003_DDMTREBIC-R3_snap.fits;0.555721;26468.3;0.526635;0
20191111153735078_DDMTREBIC-R3_snap.fits;0.553992;26452.1;0.56876;0
20191111153835152_DDMTREBIC-R3_snap.fits;0.618981;26506.3;0.500561;0
20191111153935227_DDMTREBIC-R3_snap.fits;0.564599;26459.5;0.606484;0
20191111154035302_DDMTREBIC-R3_snap.fits;0.606178;26465.3;0.535646;0
20191111154135376_DDMTREBIC-R3_snap.fits;0.604449;26512.2;0.580873;0
20191111154235451_DDMTREBIC-R3_snap.fits;0.557007;26491.7;0.452173;0
20191111154335526_DDMTREBIC-R3_snap.fits;0.535254;26544.4;0.680727;0
20191111154435600_DDMTREBIC-R3_snap.fits;0.677645;26547.4;0.472941;0
20191111154535675_DDMTREBIC-R3_snap.fits;0.578537;26497.6;0.616148;0
20191111154635750_DDMTREBIC-R3_snap.fits;0.580033;26510.7;0.424108;0
20191111154735824_DDMTREBIC-R3_snap.fits;0.47027;26493.2;0.538486;0
20191111154835899_DDMTREBIC-R3_snap.fits;0.597597;26526.9;0.507752;0
20191111154935974_DDMTREBIC-R3_snap.fits;0.531336;26468.3;0.516094;0
20191111155036048_DDMTREBIC-R3_snap.fits;0.624244;26529.8;0.517681;0
20191111155136123_DDMTREBIC-R3_snap.fits;0.489285;26491.7;0.463709;0
20191111155236198_DDMTREBIC-R3_snap.fits;0.516809;26462.4;0.499476;0
20191111155336272_DDMTREBIC-R3_snap.fits;0.550092;26541.5;0.59074;0
20191111155436347_DDMTREBIC-R3_snap.fits;0.497826;26519.5;0.687656;0
20191111155536422_DDMTREBIC-R3_snap.fits;0.624634;26531.2;0.487869;0
20191111155636496_DDMTREBIC-R3_snap.fits;0.588881;26541.5;0.558107;0
20191111155736571_DDMTREBIC-R3_snap.fits;0.545475;26526.9;0.462505;0
20191111155836646_DDMTREBIC-R3_snap.fits;0.617333;26529.8;0.483397;0
20191111155936720_DDMTREBIC-R3_snap.fits;0.57369;26515.1;0.544559;0
