# file name; noise; peak f.; mag.; duration
20191111130023355_DDMTREBIC-R3_snap.fits;0.552707;26507.8;0.52742;0
20191111130123430_DDMTREBIC-R3_snap.fits;0.632718;26450.7;0.585296;0
20191111130223504_DDMTREBIC-R3_snap.fits;0.519987;26493.2;0.602046;0
20191111130323579_DDMTREBIC-R3_snap.fits;0.578562;26540;0.601075;0
20191111130423654_DDMTREBIC-R3_snap.fits;0.62449;26491.7;0.587841;0
20191111130523728_DDMTREBIC-R3_snap.fits;0.647948;26462.4;0.449226;0
20191111130623803_DDMTREBIC-R3_snap.fits;0.557865;26525.4;0.501099;0
20191111130723878_DDMTREBIC-R3_snap.fits;0.660436;26526.9;0.59963;0
20191111130823952_DDMTREBIC-R3_snap.fits;0.523802;26516.6;0.477822;0
20191111130924027_DDMTREBIC-R3_snap.fits;0.493005;26512.2;0.502824;0
20191111131024102_DDMTREBIC-R3_snap.fits;0.539033;26547.4;0.532861;0
20191111131124176_DDMTREBIC-R3_snap.fits;0.604302;26522.5;0.345624;0
20191111131224251_DDMTREBIC-R3_snap.fits;0.531439;26541.5;0.544155;0
20191111131324326_DDMTREBIC-R3_snap.fits;0.541847;26525.4;0.458391;0
20191111131424400_DDMTREBIC-R3_snap.fits;0.571198;26484.4;0.617121;0
20191111131524475_DDMTREBIC-R3_snap.fits;0.703291;26485.8;0.638001;0
20191111131624550_DDMTREBIC-R3_snap.fits;0.664859;26503.4;0.521268;0
20191111131724624_DDMTREBIC-R3_snap.fits;0.656989;26482.9;0.624358;0
20191111131824699_DDMTREBIC-R3_snap.fits;0.516976;26534.2;0.538793;0
20191111131924774_DDMTREBIC-R3_snap.fits;0.575046;26544.4;0.664796;0
20191111132024848_DDMTREBIC-R3_snap.fits;0.558175;26460.9;0.458168;0
20191111132124923_DDMTREBIC-R3_snap.fits;0.629474;26541.5;0.580467;0
20191111132224998_DDMTREBIC-R3_snap.fits;0.589773;26472.7;0.634117;0
20191111132325072_DDMTREBIC-R3_snap.fits;0.500122;26493.2;0.45034;0
20191111132425147_DDMTREBIC-R3_snap.fits;0.622614;26516.6;0.555883;0
20191111132525222_DDMTREBIC-R3_snap.fits;0.733261;26499;0.494177;0
20191111132625296_DDMTREBIC-R3_snap.fits;0.596346;26543;0.623805;0
20191111132725371_DDMTREBIC-R3_snap.fits;0.605185;26502;0.60669;0
20191111132825446_DDMTREBIC-R3_snap.fits;0.545689;26529.8;0.537917;0
20191111132925520_DDMTREBIC-R3_snap.fits;0.53936;26544.4;0.565433;0
20191111133025595_DDMTREBIC-R3_snap.fits;0.497317;26496.1;0.529632;0
20191111133125670_DDMTREBIC-R3_snap.fits;0.598131;26512.2;0.506157;0
20191111133225744_DDMTREBIC-R3_snap.fits;0.471159;26459.5;0.422888;0
20191111133325819_DDMTREBIC-R3_snap.fits;0.538077;26463.9;0.429975;0
20191111133425894_DDMTREBIC-R3_snap.fits;0.56508;26468.3;0.524608;0
20191111133525968_DDMTREBIC-R3_snap.fits;0.535646;26485.8;0.491492;0
20191111133626043_DDMTREBIC-R3_snap.fits;0.550408;26525.4;0.40139;0
20191111133726118_DDMTREBIC-R3_snap.fits;0.599522;26545.9;0.57432;0
20191111133826192_DDMTREBIC-R3_snap.fits;0.517749;26522.5;0.648787;0
20191111133926267_DDMTREBIC-R3_snap.fits;0.493315;26478.5;0.56282;0
20191111134026342_DDMTREBIC-R3_snap.fits;0.519752;26544.4;0.654611;0
20191111134126416_DDMTREBIC-R3_snap.fits;0.536824;26513.7;0.800941;0
20191111134226491_DDMTREBIC-R3_snap.fits;0.513187;26485.8;0.687285;0
20191111134326566_DDMTREBIC-R3_snap.fits;0.633293;26515.1;0.555963;0
20191111134426640_DDMTREBIC-R3_snap.fits;0.64956;26543;0.461835;0
20191111134526715_DDMTREBIC-R3_snap.fits;0.671079;26477.1;0.430636;0
20191111134626790_DDMTREBIC-R3_snap.fits;0.637603;26510.7;0.406152;0
20191111134726864_DDMTREBIC-R3_snap.fits;0.573452;26480;0.411773;0
20191111134826939_DDMTREBIC-R3_snap.fits;0.552744;26518.1;0.478398;0
20191111134927014_DDMTREBIC-R3_snap.fits;0.635156;26522.5;0.506932;0
20191111135027088_DDMTREBIC-R3_snap.fits;0.647011;26488.8;0.501247;0
20191111135127163_DDMTREBIC-R3_snap.fits;0.578104;26493.2;0.451342;0
20191111135227238_DDMTREBIC-R3_snap.fits;0.591146;26502;0.44555;0
20191111135327312_DDMTREBIC-R3_snap.fits;0.528075;26460.9;0.532807;0
20191111135427387_DDMTREBIC-R3_snap.fits;0.508293;26480;0.575894;0
20191111135527462_DDMTREBIC-R3_snap.fits;0.564982;26500.5;0.602115;0
20191111135627536_DDMTREBIC-R3_snap.fits;0.607311;26496.1;0.605117;0
20191111135727611_DDMTREBIC-R3_snap.fits;0.513237;26471.2;0.489521;0
20191111135827686_DDMTREBIC-R3_snap.fits;0.624811;26528.3;0.511454;0
20191111135927760_DDMTREBIC-R3_snap.fits;0.567727;26528.3;0.558915;0
