# file name; noise; peak f.; mag.; duration
20191111060052070_DDMTREBIC-R3_snap.fits;0.695814;26455.1;0.611991;0
20191111060152144_DDMTREBIC-R3_snap.fits;0.798417;26482.9;0.666932;0
20191111060252219_DDMTREBIC-R3_snap.fits;0.634675;26478.5;0.475499;0
20191111060352294_DDMTREBIC-R3_snap.fits;0.749582;26507.8;0.528973;0
20191111060452368_DDMTREBIC-R3_snap.fits;0.70415;26463.9;0.667797;0
20191111060552443_DDMTREBIC-R3_snap.fits;0.676367;26453.6;0.441746;0
20191111060652518_DDMTREBIC-R3_snap.fits;0.730197;26544.4;0.520265;0
20191111060752592_DDMTREBIC-R3_snap.fits;0.600434;26480;0.614708;0
20191111060852667_DDMTREBIC-R3_snap.fits;0.724075;26506.3;0.560664;0
20191111060952742_DDMTREBIC-R3_snap.fits;0.636417;26502;0.412599;0
20191111061052816_DDMTREBIC-R3_snap.fits;0.771895;26475.6;0.608778;0
20191111061152891_DDMTREBIC-R3_snap.fits;0.78083;26449.2;0.612392;0
20191111061252966_DDMTREBIC-R3_snap.fits;0.738432;26547.4;0.469417;0
20191111061353040_DDMTREBIC-R3_snap.fits;0.758241;26537.1;0.586216;0
20191111061453115_DDMTREBIC-R3_snap.fits;0.719443;26480;0.645881;0
20191111061553190_DDMTREBIC-R3_snap.fits;0.646579;26535.6;0.60369;0
20191111061653264_DDMTREBIC-R3_snap.fits;0.746613;26450.7;0.596024;0
20191111061753339_DDMTREBIC-R3_snap.fits;0.603017;26494.6;0.570176;0
20191111061853414_DDMTREBIC-R3_snap.fits;0.837819;26513.7;0.601028;0
20191111061953488_DDMTREBIC-R3_snap.fits;0.712473;26512.2;0.485989;0
20191111062053563_DDMTREBIC-R3_snap.fits;0.57711;26465.3;0.526959;0
20191111062153638_DDMTREBIC-R3_snap.fits;0.625061;26540;0.496503;0
20191111062253712_DDMTREBIC-R3_snap.fits;0.702597;26493.2;0.707181;0
20191111062353787_DDMTREBIC-R3_snap.fits;0.844489;26528.3;0.645778;0
20191111062453862_DDMTREBIC-R3_snap.fits;0.757264;26525.4;0.533799;0
20191111062553936_DDMTREBIC-R3_snap.fits;0.829256;26472.7;0.627083;0
20191111062654011_DDMTREBIC-R3_snap.fits;0.657055;26494.6;0.604694;0
20191111062754086_DDMTREBIC-R3_snap.fits;0.663161;26449.2;0.593224;0
20191111062854160_DDMTREBIC-R3_snap.fits;0.573566;26506.3;0.719656;0
20191111062954235_DDMTREBIC-R3_snap.fits;0.656551;26481.4;0.674347;0
20191111063054310_DDMTREBIC-R3_snap.fits;0.628557;26535.6;0.750018;0
20191111063154384_DDMTREBIC-R3_snap.fits;0.731759;26475.6;0.633378;0
20191111063254459_DDMTREBIC-R3_snap.fits;0.705238;26522.5;0.726958;0
20191111063354534_DDMTREBIC-R3_snap.fits;0.732247;26528.3;0.520004;0
20191111063454608_DDMTREBIC-R3_snap.fits;0.656421;26455.1;0.571266;0
20191111063554683_DDMTREBIC-R3_snap.fits;0.714257;26532.7;0.44154;0
20191111063654758_DDMTREBIC-R3_snap.fits;0.761192;26512.2;0.581182;0
20191111063754832_DDMTREBIC-R3_snap.fits;0.586012;26499;0.677488;0
20191111063854907_DDMTREBIC-R3_snap.fits;0.648753;26487.3;0.531505;0
20191111063954982_DDMTREBIC-R3_snap.fits;0.718997;26468.3;0.69256;0
20191111064055056_DDMTREBIC-R3_snap.fits;0.649762;26510.7;0.500032;0
20191111064155131_DDMTREBIC-R3_snap.fits;0.751067;26537.1;0.553243;0
20191111064255206_DDMTREBIC-R3_snap.fits;0.818896;26496.1;0.500437;0
20191111064355280_DDMTREBIC-R3_snap.fits;0.626545;26525.4;0.57146;0
20191111064455355_DDMTREBIC-R3_snap.fits;0.697311;26500.5;0.635292;0
20191111064555430_DDMTREBIC-R3_snap.fits;0.775097;26481.4;0.514732;0
20191111064655504_DDMTREBIC-R3_snap.fits;0.667633;26450.7;0.542436;0
20191111064755579_DDMTREBIC-R3_snap.fits;0.639381;26458;0.415667;0
20191111064855654_DDMTREBIC-R3_snap.fits;0.701492;26543;0.49317;0
20191111064955728_DDMTREBIC-R3_snap.fits;0.742936;26545.9;0.485305;0
20191111065055803_DDMTREBIC-R3_snap.fits;0.638303;26477.1;0.440746;0
20191111065155878_DDMTREBIC-R3_snap.fits;0.702464;26545.9;0.574639;0
20191111065255952_DDMTREBIC-R3_snap.fits;0.725582;26474.1;0.421105;0
20191111065356027_DDMTREBIC-R3_snap.fits;0.718652;26510.7;0.472181;0
20191111065456102_DDMTREBIC-R3_snap.fits;0.697785;26471.2;0.39919;0
20191111065556176_DDMTREBIC-R3_snap.fits;0.605087;26474.1;0.593779;0
20191111065656251_DDMTREBIC-R3_snap.fits;0.681157;26541.5;0.612575;0
20191111065756326_DDMTREBIC-R3_snap.fits;0.759685;26462.4;0.476331;0
20191111065856400_DDMTREBIC-R3_snap.fits;0.741826;26537.1;0.580175;0
20191111065956475_DDMTREBIC-R3_snap.fits;0.702134;26466.8;0.533008;0
