# file name; noise; peak f.; mag.; duration
20191111030038630_DDMTREBIC-R3_snap.fits;0.745579;26456.5;0.59356;0
20191111030138704_DDMTREBIC-R3_snap.fits;0.711681;26538.6;0.475292;0
20191111030238779_DDMTREBIC-R3_snap.fits;0.784111;26494.6;0.451075;0
20191111030338854_DDMTREBIC-R3_snap.fits;0.706794;26474.1;0.551039;0
20191111030438928_DDMTREBIC-R3_snap.fits;0.678226;26452.1;0.60042;0
20191111030539003_DDMTREBIC-R3_snap.fits;0.571088;26522.5;0.561252;0
20191111030639078_DDMTREBIC-R3_snap.fits;0.482009;26513.7;0.399645;0
20191111030739152_DDMTREBIC-R3_snap.fits;0.548036;26468.3;0.71076;0
20191111030839227_DDMTREBIC-R3_snap.fits;0.637151;26502;0.695495;0
20191111030939302_DDMTREBIC-R3_snap.fits;0.650299;26509.3;0.489814;0
20191111031039376_DDMTREBIC-R3_snap.fits;0.652962;26525.4;0.707853;0
20191111031139451_DDMTREBIC-R3_snap.fits;0.6528;26531.2;0.678083;0
20191111031239526_DDMTREBIC-R3_snap.fits;0.587187;26478.5;0.573363;0
20191111031339600_DDMTREBIC-R3_snap.fits;0.670937;26500.5;0.542818;0
20191111031439675_DDMTREBIC-R3_snap.fits;0.589755;26534.2;0.558167;0
20191111031539750_DDMTREBIC-R3_snap.fits;0.625742;26471.2;0.532368;0
20191111031639824_DDMTREBIC-R3_snap.fits;0.588721;26460.9;0.651894;0
20191111031739899_DDMTREBIC-R3_snap.fits;0.527953;26463.9;0.607039;0
20191111031839974_DDMTREBIC-R3_snap.fits;0.690744;26480;0.708254;0
20191111031940048_DDMTREBIC-R3_snap.fits;0.688274;26543;0.606335;0
20191111032040123_DDMTREBIC-R3_snap.fits;0.631044;26545.9;0.648813;0
20191111032140198_DDMTREBIC-R3_snap.fits;0.590881;26521;0.449127;0
20191111032240272_DDMTREBIC-R3_snap.fits;0.604431;26475.6;0.563878;0
20191111032340347_DDMTREBIC-R3_snap.fits;0.584928;26521;0.718502;0
20191111032440422_DDMTREBIC-R3_snap.fits;0.687308;26509.3;0.529727;0
20191111032540496_DDMTREBIC-R3_snap.fits;0.679297;26474.1;0.501662;0
20191111032640571_DDMTREBIC-R3_snap.fits;0.669782;26477.1;0.532149;0
20191111032740646_DDMTREBIC-R3_snap.fits;0.550024;26478.5;0.605977;0
20191111032840720_DDMTREBIC-R3_snap.fits;0.701587;26487.3;0.561064;0
20191111032940795_DDMTREBIC-R3_snap.fits;0.718701;26512.2;0.545208;0
20191111033040870_DDMTREBIC-R3_snap.fits;0.707541;26513.7;0.519748;0
20191111033140944_DDMTREBIC-R3_snap.fits;0.608663;26523.9;0.468343;0
20191111033241019_DDMTREBIC-R3_snap.fits;0.685073;26472.7;0.581854;0
20191111033341094_DDMTREBIC-R3_snap.fits;0.627345;26450.7;0.497154;0
20191111033441168_DDMTREBIC-R3_snap.fits;0.609517;26493.2;0.576425;0
20191111033541243_DDMTREBIC-R3_snap.fits;0.581872;26487.3;0.585476;0
20191111033641318_DDMTREBIC-R3_snap.fits;0.543096;26455.1;0.578084;0
20191111033741392_DDMTREBIC-R3_snap.fits;0.666023;26462.4;0.598012;0
20191111033841467_DDMTREBIC-R3_snap.fits;0.685308;26449.2;0.550956;0
20191111033941542_DDMTREBIC-R3_snap.fits;0.675262;26519.5;0.64014;0
20191111034041616_DDMTREBIC-R3_snap.fits;0.591364;26458;0.672491;0
20191111034141691_DDMTREBIC-R3_snap.fits;0.700437;26450.7;0.503699;0
20191111034241766_DDMTREBIC-R3_snap.fits;0.713166;26475.6;0.568598;0
20191111034341840_DDMTREBIC-R3_snap.fits;0.562809;26465.3;0.598146;0
20191111034441915_DDMTREBIC-R3_snap.fits;0.750317;26480;0.536811;0
20191111034541990_DDMTREBIC-R3_snap.fits;0.807105;26526.9;0.644597;0
20191111034642064_DDMTREBIC-R3_snap.fits;0.782473;26513.7;0.654804;0
20191111034742139_DDMTREBIC-R3_snap.fits;0.553891;26449.2;0.592486;0
20191111034842214_DDMTREBIC-R3_snap.fits;0.611184;26531.2;0.539267;0
20191111034942288_DDMTREBIC-R3_snap.fits;0.679482;26463.9;0.576901;0
20191111035042363_DDMTREBIC-R3_snap.fits;0.577158;26478.5;0.486246;0
20191111035142438_DDMTREBIC-R3_snap.fits;0.635582;26504.9;0.521788;0
20191111035242512_DDMTREBIC-R3_snap.fits;0.663741;26519.5;0.636926;0
20191111035342587_DDMTREBIC-R3_snap.fits;0.62051;26480;0.524305;0
20191111035442662_DDMTREBIC-R3_snap.fits;0.636168;26487.3;0.561596;0
20191111035542736_DDMTREBIC-R3_snap.fits;0.655982;26465.3;0.553405;0
20191111035642811_DDMTREBIC-R3_snap.fits;0.665277;26496.1;0.466727;0
20191111035742886_DDMTREBIC-R3_snap.fits;0.710472;26459.5;0.613615;0
20191111035842960_DDMTREBIC-R3_snap.fits;0.731612;26468.3;0.533954;0
20191111035943035_DDMTREBIC-R3_snap.fits;0.800474;26516.6;0.518275;0
