# file name; noise; peak f.; mag.; duration
20191111010029670_DDMTREBIC-R3_snap.fits;0.597985;26449.2;0.587468;0
20191111010129744_DDMTREBIC-R3_snap.fits;0.548688;26494.6;0.56208;0
20191111010229819_DDMTREBIC-R3_snap.fits;0.692551;26504.9;0.644134;0
20191111010329894_DDMTREBIC-R3_snap.fits;0.64803;26537.1;0.658532;0
20191111010429968_DDMTREBIC-R3_snap.fits;0.631497;26545.9;0.816243;0
20191111010530043_DDMTREBIC-R3_snap.fits;0.646914;26541.5;0.728737;0
20191111010630118_DDMTREBIC-R3_snap.fits;0.5309;26525.4;0.606732;0
20191111010730192_DDMTREBIC-R3_snap.fits;0.735425;26475.6;0.624103;0
20191111010830267_DDMTREBIC-R3_snap.fits;0.53803;26449.2;0.682061;0
20191111010930342_DDMTREBIC-R3_snap.fits;0.52057;26488.8;0.626308;0
20191111011030416_DDMTREBIC-R3_snap.fits;0.511308;26528.3;0.697471;0
20191111011130491_DDMTREBIC-R3_snap.fits;0.504761;26465.3;0.74117;0
20191111011231248_DDMTREBIC-R3_met.fits;0.473545;26484.4;0.955476;0.170667
20191111011230566_DDMTREBIC-R3_snap.fits;0.535027;26481.4;0.682933;0
20191111011330640_DDMTREBIC-R3_snap.fits;0.565298;26475.6;0.562518;0
20191111011430715_DDMTREBIC-R3_snap.fits;0.566904;26515.1;0.59237;0
20191111011530790_DDMTREBIC-R3_snap.fits;0.634105;26532.7;0.712944;0
20191111011630864_DDMTREBIC-R3_snap.fits;0.66923;26528.3;0.568573;0
20191111011730939_DDMTREBIC-R3_snap.fits;0.552903;26522.5;0.588848;0
20191111011831014_DDMTREBIC-R3_snap.fits;0.537595;26545.9;0.498833;0
20191111011931088_DDMTREBIC-R3_snap.fits;0.524788;26485.8;0.682132;0
20191111012031163_DDMTREBIC-R3_snap.fits;0.551892;26525.4;0.545057;0
20191111012131238_DDMTREBIC-R3_snap.fits;0.633608;26491.7;0.652021;0
20191111012231312_DDMTREBIC-R3_snap.fits;0.57352;26515.1;0.659552;0
20191111012331387_DDMTREBIC-R3_snap.fits;0.560267;26488.8;0.54131;0
20191111012431462_DDMTREBIC-R3_snap.fits;0.524087;26472.7;0.645409;0
20191111012531536_DDMTREBIC-R3_snap.fits;0.54928;26499;0.528205;0
20191111012631611_DDMTREBIC-R3_snap.fits;0.571765;26468.3;0.533901;0
20191111012731686_DDMTREBIC-R3_snap.fits;0.544473;26465.3;0.583078;0
20191111012831760_DDMTREBIC-R3_snap.fits;0.574188;26510.7;0.427879;0
20191111012931835_DDMTREBIC-R3_snap.fits;0.666254;26518.1;0.673415;0
20191111013031910_DDMTREBIC-R3_snap.fits;0.63124;26463.9;0.667151;0
20191111013131984_DDMTREBIC-R3_snap.fits;0.774926;26468.3;0.682436;0
20191111013232059_DDMTREBIC-R3_snap.fits;0.614116;26477.1;0.500303;0
20191111013332134_DDMTREBIC-R3_snap.fits;0.559048;26472.7;0.379034;0
20191111013432208_DDMTREBIC-R3_snap.fits;0.568604;26541.5;0.586597;0
20191111013532283_DDMTREBIC-R3_snap.fits;0.59655;26506.3;0.63271;0
20191111013632358_DDMTREBIC-R3_snap.fits;0.612388;26528.3;0.698566;0
20191111013732432_DDMTREBIC-R3_snap.fits;0.632972;26485.8;0.662932;0
20191111013832507_DDMTREBIC-R3_snap.fits;0.541883;26513.7;0.574009;0
20191111013932582_DDMTREBIC-R3_snap.fits;0.727692;26478.5;0.583419;0
20191111014032656_DDMTREBIC-R3_snap.fits;0.566449;26528.3;0.525663;0
20191111014132731_DDMTREBIC-R3_snap.fits;0.722861;26469.7;0.553041;0
20191111014232806_DDMTREBIC-R3_snap.fits;0.473558;26529.8;0.67774;0
20191111014332880_DDMTREBIC-R3_snap.fits;0.706668;26465.3;0.6624;0
20191111014432955_DDMTREBIC-R3_snap.fits;0.699726;26478.5;0.661222;0
20191111014533030_DDMTREBIC-R3_snap.fits;0.661428;26491.7;0.632925;0
20191111014633104_DDMTREBIC-R3_snap.fits;0.656284;26532.7;0.475249;0
20191111014733179_DDMTREBIC-R3_snap.fits;0.581763;26477.1;0.523785;0
20191111014833254_DDMTREBIC-R3_snap.fits;0.521064;26540;0.527176;0
20191111014933328_DDMTREBIC-R3_snap.fits;0.664772;26504.9;0.704012;0
20191111015033403_DDMTREBIC-R3_snap.fits;0.569677;26471.2;0.698563;0
20191111015133478_DDMTREBIC-R3_snap.fits;0.546372;26538.6;0.561045;0
20191111015233552_DDMTREBIC-R3_snap.fits;0.617535;26466.8;0.537655;0
20191111015333627_DDMTREBIC-R3_snap.fits;0.627405;26496.1;0.662194;0
20191111015433702_DDMTREBIC-R3_snap.fits;0.630926;26494.6;0.467904;0
20191111015533776_DDMTREBIC-R3_snap.fits;0.596188;26462.4;0.613238;0
20191111015633851_DDMTREBIC-R3_snap.fits;0.663915;26485.8;0.514016;0
20191111015733926_DDMTREBIC-R3_snap.fits;0.567166;26540;0.408427;0
20191111015834000_DDMTREBIC-R3_snap.fits;0.686396;26472.7;0.474859;0
20191111015934075_DDMTREBIC-R3_snap.fits;0.642058;26453.6;0.508097;0
