# file name; noise; peak f.; mag.; duration
20191111220003600_DDMTREBIC-R3_snap.fits;0.521686;26512.2;0.591432;0
20191111220103675_DDMTREBIC-R3_snap.fits;0.589804;26453.6;0.568763;0
20191111220203750_DDMTREBIC-R3_snap.fits;0.527561;26529.8;0.47031;0
20191111220303824_DDMTREBIC-R3_snap.fits;0.573105;26494.6;0.461543;0
20191111220403899_DDMTREBIC-R3_snap.fits;0.596934;26490.2;0.479917;0
20191111220503974_DDMTREBIC-R3_snap.fits;0.570094;26541.5;0.50925;0
20191111220604048_DDMTREBIC-R3_snap.fits;0.616076;26456.5;0.506435;0
20191111220704123_DDMTREBIC-R3_snap.fits;0.57839;26459.5;0.492268;0
20191111220804198_DDMTREBIC-R3_snap.fits;0.528951;26547.4;0.455872;0
20191111220904272_DDMTREBIC-R3_snap.fits;0.594362;26529.8;0.46168;0
20191111221004347_DDMTREBIC-R3_snap.fits;0.610055;26525.4;0.473226;0
20191111221104422_DDMTREBIC-R3_snap.fits;0.579699;26540;0.654165;0
20191111221204496_DDMTREBIC-R3_snap.fits;0.508453;26535.6;0.510887;0
20191111221304571_DDMTREBIC-R3_snap.fits;0.561375;26531.2;0.464217;0
20191111221404646_DDMTREBIC-R3_snap.fits;0.578217;26540;0.415172;0
20191111221504720_DDMTREBIC-R3_snap.fits;0.585764;26478.5;0.44228;0
20191111221604795_DDMTREBIC-R3_snap.fits;0.521492;26534.2;0.569805;0
20191111221704870_DDMTREBIC-R3_snap.fits;0.601528;26452.1;0.505826;0
20191111221804944_DDMTREBIC-R3_snap.fits;0.481945;26469.7;0.350389;0
20191111221905019_DDMTREBIC-R3_snap.fits;0.643672;26531.2;0.571295;0
20191111222005094_DDMTREBIC-R3_snap.fits;0.519928;26528.3;0.434467;0
20191111222105168_DDMTREBIC-R3_snap.fits;0.456383;26500.5;0.537738;0
20191111222205243_DDMTREBIC-R3_snap.fits;0.599189;26537.1;0.533094;0
20191111222305318_DDMTREBIC-R3_snap.fits;0.557349;26466.8;0.483677;0
20191111222405392_DDMTREBIC-R3_snap.fits;0.539864;26532.7;0.433041;0
20191111222505467_DDMTREBIC-R3_snap.fits;0.572268;26518.1;0.509194;0
20191111222605542_DDMTREBIC-R3_snap.fits;0.593783;26526.9;0.483086;0
20191111222705616_DDMTREBIC-R3_snap.fits;0.600971;26474.1;0.509749;0
20191111222805691_DDMTREBIC-R3_snap.fits;0.418507;26497.6;0.494618;0
20191111222905766_DDMTREBIC-R3_snap.fits;0.617177;26466.8;0.445962;0
20191111223005840_DDMTREBIC-R3_snap.fits;0.527725;26452.1;0.610938;0
20191111223105915_DDMTREBIC-R3_snap.fits;0.569283;26496.1;0.501527;0
20191111223205990_DDMTREBIC-R3_snap.fits;0.578637;26469.7;0.521591;0
20191111223306064_DDMTREBIC-R3_snap.fits;0.56433;26478.5;0.552821;0
20191111223406139_DDMTREBIC-R3_snap.fits;0.548993;26472.7;0.569591;0
20191111223506214_DDMTREBIC-R3_snap.fits;0.65925;26497.6;0.5147;0
20191111223606288_DDMTREBIC-R3_snap.fits;0.543959;26491.7;0.651769;0
20191111223706363_DDMTREBIC-R3_snap.fits;0.585905;26516.6;0.507332;0
20191111223806438_DDMTREBIC-R3_snap.fits;0.525892;26455.1;0.517071;0
20191111223906512_DDMTREBIC-R3_snap.fits;0.541432;26466.8;0.531735;0
20191111224006587_DDMTREBIC-R3_snap.fits;0.694476;26518.1;0.436007;0
20191111224106662_DDMTREBIC-R3_snap.fits;0.536112;26515.1;0.480924;0
20191111224206736_DDMTREBIC-R3_snap.fits;0.596002;26480;0.6377;0
20191111224306811_DDMTREBIC-R3_snap.fits;0.54794;26538.6;0.480952;0
20191111224406886_DDMTREBIC-R3_snap.fits;0.482711;26519.5;0.407546;0
20191111224506960_DDMTREBIC-R3_snap.fits;0.511662;26497.6;0.490493;0
20191111224607035_DDMTREBIC-R3_snap.fits;0.545683;26469.7;0.463405;0
20191111224707110_DDMTREBIC-R3_snap.fits;0.57821;26469.7;0.548135;0
20191111224807184_DDMTREBIC-R3_snap.fits;0.494592;26481.4;0.586135;0
20191111224907259_DDMTREBIC-R3_snap.fits;0.656817;26478.5;0.457268;0
20191111225007334_DDMTREBIC-R3_snap.fits;0.631588;26497.6;0.584814;0
20191111225107408_DDMTREBIC-R3_snap.fits;0.520236;26452.1;0.490854;0
20191111225207483_DDMTREBIC-R3_snap.fits;0.541896;26450.7;0.596152;0
20191111225307558_DDMTREBIC-R3_snap.fits;0.616577;26469.7;0.417683;0
20191111225407632_DDMTREBIC-R3_snap.fits;0.705692;26512.2;0.459905;0
20191111225507707_DDMTREBIC-R3_snap.fits;0.506545;26540;0.480687;0
20191111225607782_DDMTREBIC-R3_snap.fits;0.577311;26465.3;0.568153;0
20191111225707856_DDMTREBIC-R3_snap.fits;0.56406;26471.2;0.588432;0
20191111225807931_DDMTREBIC-R3_snap.fits;0.565956;26509.3;0.667469;0
20191111225908006_DDMTREBIC-R3_snap.fits;0.564235;26544.4;0.491994;0
