# file name; noise; peak f.; mag.; duration
20191111020034150_DDMTREBIC-R3_snap.fits;0.596083;26478.5;0.478611;0
20191111020134224_DDMTREBIC-R3_snap.fits;0.704268;26525.4;0.537279;0
20191111020234299_DDMTREBIC-R3_snap.fits;0.567967;26458;0.544137;0
20191111020334374_DDMTREBIC-R3_snap.fits;0.71926;26458;0.593418;0
20191111020434448_DDMTREBIC-R3_snap.fits;0.651797;26462.4;0.597121;0
20191111020534523_DDMTREBIC-R3_snap.fits;0.536442;26531.2;0.574159;0
20191111020634598_DDMTREBIC-R3_snap.fits;0.669049;26453.6;0.538784;0
20191111020734672_DDMTREBIC-R3_snap.fits;0.67118;26487.3;0.531615;0
20191111020834747_DDMTREBIC-R3_snap.fits;0.678846;26458;0.668457;0
20191111020934822_DDMTREBIC-R3_snap.fits;0.635699;26488.8;0.510523;0
20191111021034896_DDMTREBIC-R3_snap.fits;0.649178;26484.4;0.48601;0
20191111021134971_DDMTREBIC-R3_snap.fits;0.514182;26452.1;0.48746;0
20191111021235046_DDMTREBIC-R3_snap.fits;0.588122;26456.5;0.618584;0
20191111021335120_DDMTREBIC-R3_snap.fits;0.70613;26523.9;0.533374;0
20191111021435195_DDMTREBIC-R3_snap.fits;0.699573;26531.2;0.558768;0
20191111021535270_DDMTREBIC-R3_snap.fits;0.65064;26522.5;0.408164;0
20191111021635344_DDMTREBIC-R3_snap.fits;0.641514;26455.1;0.60766;0
20191111021735419_DDMTREBIC-R3_snap.fits;0.674311;26449.2;0.63782;0
20191111021835494_DDMTREBIC-R3_snap.fits;0.675494;26513.7;0.61103;0
20191111021935568_DDMTREBIC-R3_snap.fits;0.582343;26537.1;0.55782;0
20191111022035643_DDMTREBIC-R3_snap.fits;0.781018;26482.9;0.573312;0
20191111022135718_DDMTREBIC-R3_snap.fits;0.657723;26459.5;0.525669;0
20191111022235792_DDMTREBIC-R3_snap.fits;0.62706;26487.3;0.635769;0
20191111022335867_DDMTREBIC-R3_snap.fits;0.729295;26538.6;0.475769;0
20191111022435942_DDMTREBIC-R3_snap.fits;0.643601;26468.3;0.518712;0
20191111022536016_DDMTREBIC-R3_snap.fits;0.7986;26477.1;0.557469;0
20191111022636091_DDMTREBIC-R3_snap.fits;0.593127;26465.3;0.555186;0
20191111022736166_DDMTREBIC-R3_snap.fits;0.648854;26496.1;0.472626;0
20191111022836240_DDMTREBIC-R3_snap.fits;0.668536;26515.1;0.470744;0
20191111022936315_DDMTREBIC-R3_snap.fits;0.673549;26449.2;0.597367;0
20191111023036390_DDMTREBIC-R3_snap.fits;0.718881;26453.6;0.577623;0
20191111023136464_DDMTREBIC-R3_snap.fits;0.668487;26544.4;0.527714;0
20191111023236539_DDMTREBIC-R3_snap.fits;0.726685;26453.6;0.566843;0
20191111023336614_DDMTREBIC-R3_snap.fits;0.657273;26515.1;0.630835;0
20191111023436688_DDMTREBIC-R3_snap.fits;0.612028;26469.7;0.692707;0
20191111023536763_DDMTREBIC-R3_snap.fits;0.556546;26488.8;0.591409;0
20191111023636838_DDMTREBIC-R3_snap.fits;0.662178;26488.8;0.564293;0
20191111023736912_DDMTREBIC-R3_snap.fits;0.580668;26491.7;0.711143;0
20191111023836987_DDMTREBIC-R3_snap.fits;0.513868;26503.4;0.67285;0
20191111023937062_DDMTREBIC-R3_snap.fits;0.545764;26484.4;0.671965;0
20191111024037136_DDMTREBIC-R3_snap.fits;0.576137;26528.3;0.55305;0
20191111024137211_DDMTREBIC-R3_snap.fits;0.577407;26497.6;0.614248;0
20191111024237286_DDMTREBIC-R3_snap.fits;0.578963;26480;0.494881;0
20191111024337360_DDMTREBIC-R3_snap.fits;0.621458;26537.1;0.567493;0
20191111024437435_DDMTREBIC-R3_snap.fits;0.645603;26494.6;0.604518;0
20191111024537510_DDMTREBIC-R3_snap.fits;0.609176;26506.3;0.487152;0
20191111024637584_DDMTREBIC-R3_snap.fits;0.588252;26480;0.64671;0
20191111024737659_DDMTREBIC-R3_snap.fits;0.580618;26515.1;0.585017;0
20191111024837734_DDMTREBIC-R3_snap.fits;0.575109;26544.4;0.831134;0
20191111024937808_DDMTREBIC-R3_snap.fits;0.558673;26528.3;0.508188;0
20191111025037883_DDMTREBIC-R3_snap.fits;0.617398;26496.1;0.506765;0
20191111025137958_DDMTREBIC-R3_snap.fits;0.597761;26471.2;0.574092;0
20191111025238032_DDMTREBIC-R3_snap.fits;0.492356;26515.1;0.597994;0
20191111025338107_DDMTREBIC-R3_snap.fits;0.609951;26540;0.477127;0
20191111025438182_DDMTREBIC-R3_snap.fits;0.648404;26474.1;0.612781;0
20191111025538256_DDMTREBIC-R3_snap.fits;0.648787;26525.4;0.638525;0
20191111025638331_DDMTREBIC-R3_snap.fits;0.663583;26545.9;0.450808;0
20191111025738406_DDMTREBIC-R3_snap.fits;0.631763;26523.9;0.488226;0
20191111025838480_DDMTREBIC-R3_snap.fits;0.546786;26518.1;0.670925;0
20191111025938555_DDMTREBIC-R3_snap.fits;0.742899;26547.4;0.636377;0
