# file name; noise; peak f.; mag.; duration
20191111050047590_DDMTREBIC-R3_snap.fits;0.560166;26510.7;0.519137;0
20191111050147664_DDMTREBIC-R3_snap.fits;0.702826;26529.8;0.530635;0
20191111050247739_DDMTREBIC-R3_snap.fits;0.613983;26499;0.495254;0
20191111050347814_DDMTREBIC-R3_snap.fits;0.745921;26458;0.504395;0
20191111050447888_DDMTREBIC-R3_snap.fits;0.661892;26453.6;0.65224;0
20191111050547963_DDMTREBIC-R3_snap.fits;0.645288;26535.6;0.441494;0
20191111050648038_DDMTREBIC-R3_snap.fits;0.687665;26466.8;0.605875;0
20191111050748112_DDMTREBIC-R3_snap.fits;0.661513;26521;0.540546;0
20191111050848187_DDMTREBIC-R3_snap.fits;0.535381;26463.9;0.512325;0
20191111050948262_DDMTREBIC-R3_snap.fits;0.680218;26525.4;0.592202;0
20191111051048336_DDMTREBIC-R3_snap.fits;0.635513;26537.1;0.610571;0
20191111051148411_DDMTREBIC-R3_snap.fits;0.704573;26481.4;0.736308;0
20191111051248486_DDMTREBIC-R3_snap.fits;0.652424;26531.2;0.607868;0
20191111051348560_DDMTREBIC-R3_snap.fits;0.81718;26456.5;0.601236;0
20191111051448635_DDMTREBIC-R3_snap.fits;0.581254;26534.2;0.633164;0
20191111051548710_DDMTREBIC-R3_snap.fits;0.676077;26490.2;0.542144;0
20191111051648784_DDMTREBIC-R3_snap.fits;0.693248;26537.1;0.588724;0
20191111051748859_DDMTREBIC-R3_snap.fits;0.650279;26485.8;0.493599;0
20191111051848934_DDMTREBIC-R3_snap.fits;0.740425;26523.9;0.566171;0
20191111051949008_DDMTREBIC-R3_snap.fits;0.637512;26532.7;0.525774;0
20191111052049083_DDMTREBIC-R3_snap.fits;0.692992;26502;0.522452;0
20191111052149158_DDMTREBIC-R3_snap.fits;0.601828;26507.8;0.536736;0
20191111052249232_DDMTREBIC-R3_snap.fits;0.719039;26455.1;0.648616;0
20191111052349307_DDMTREBIC-R3_snap.fits;0.582278;26522.5;0.520815;0
20191111052449382_DDMTREBIC-R3_snap.fits;0.587923;26538.6;0.587418;0
20191111052549456_DDMTREBIC-R3_snap.fits;0.652866;26499;0.529053;0
20191111052649531_DDMTREBIC-R3_snap.fits;0.615137;26545.9;0.51891;0
20191111052749606_DDMTREBIC-R3_snap.fits;0.581749;26490.2;0.651085;0
20191111052849680_DDMTREBIC-R3_snap.fits;0.732274;26491.7;0.443843;0
20191111052949755_DDMTREBIC-R3_snap.fits;0.609001;26544.4;0.429467;0
20191111053049830_DDMTREBIC-R3_snap.fits;0.699504;26482.9;0.511261;0
20191111053149904_DDMTREBIC-R3_snap.fits;0.758839;26450.7;0.573826;0
20191111053249979_DDMTREBIC-R3_snap.fits;0.623426;26455.1;0.734326;0
20191111053350054_DDMTREBIC-R3_snap.fits;0.829661;26525.4;0.563897;0
20191111053450128_DDMTREBIC-R3_snap.fits;0.7056;26538.6;0.44623;0
20191111053550203_DDMTREBIC-R3_snap.fits;0.713296;26526.9;0.504807;0
20191111053650278_DDMTREBIC-R3_snap.fits;0.634917;26502;0.505422;0
20191111053750352_DDMTREBIC-R3_snap.fits;0.633172;26460.9;0.602496;0
20191111053850427_DDMTREBIC-R3_snap.fits;0.766306;26471.2;0.466745;0
20191111053950502_DDMTREBIC-R3_snap.fits;0.685721;26466.8;0.665596;0
20191111054050576_DDMTREBIC-R3_snap.fits;0.715166;26506.3;0.554499;0
20191111054150651_DDMTREBIC-R3_snap.fits;0.73411;26490.2;0.562089;0
20191111054250726_DDMTREBIC-R3_snap.fits;0.620332;26482.9;0.62027;0
20191111054350800_DDMTREBIC-R3_snap.fits;0.637034;26468.3;0.580102;0
20191111054450875_DDMTREBIC-R3_snap.fits;0.660996;26518.1;0.582786;0
20191111054550950_DDMTREBIC-R3_snap.fits;0.680505;26485.8;0.484982;0
20191111054651024_DDMTREBIC-R3_snap.fits;0.682053;26518.1;0.541018;0
20191111054751099_DDMTREBIC-R3_snap.fits;0.589444;26507.8;0.557812;0
20191111054851174_DDMTREBIC-R3_snap.fits;0.664877;26469.7;0.592239;0
20191111054951248_DDMTREBIC-R3_snap.fits;0.694826;26499;0.652677;0
20191111055051323_DDMTREBIC-R3_snap.fits;0.74188;26456.5;0.470028;0
20191111055151398_DDMTREBIC-R3_snap.fits;0.738996;26458;0.444224;0
20191111055251472_DDMTREBIC-R3_snap.fits;0.742361;26456.5;0.562794;0
20191111055351547_DDMTREBIC-R3_snap.fits;0.670787;26506.3;0.719754;0
20191111055451622_DDMTREBIC-R3_snap.fits;0.680224;26487.3;0.660834;0
20191111055551696_DDMTREBIC-R3_snap.fits;0.622886;26455.1;0.645838;0
20191111055651771_DDMTREBIC-R3_snap.fits;0.738729;26491.7;0.65417;0
20191111055751846_DDMTREBIC-R3_snap.fits;0.667922;26509.3;0.67439;0
20191111055851920_DDMTREBIC-R3_snap.fits;0.653387;26547.4;0.545872;0
20191111055951995_DDMTREBIC-R3_snap.fits;0.683825;26449.2;0.546862;0
