# file name; noise; peak f.; mag.; duration
20171118180017400_SVAKOV-R12_snap.fits;1.65483;26469.7;1.67715;0
20171118180117475_SVAKOV-R12_snap.fits;1.56345;26497.6;1.22063;0
20171118180217550_SVAKOV-R12_snap.fits;1.3119;26525.4;1.22508;0
20171118180329059_SVAKOV-R12_met.fits;1.61401;26487.3;3.78601;0.170667
20171118180317624_SVAKOV-R12_snap.fits;1.34182;26460.9;1.31703;0
20171118180417699_SVAKOV-R12_snap.fits;1.43229;26516.6;1.24455;0
20171118180600440_SVAKOV-R12_met.fits;1.26;26491.7;3.64564;0.170667
20171118180517774_SVAKOV-R12_snap.fits;1.44107;26526.9;1.28016;0
20171118180617848_SVAKOV-R12_snap.fits;1.49874;26523.9;1.34174;0
20171118180717923_SVAKOV-R12_snap.fits;1.36801;26471.2;1.12284;0
20171118180817998_SVAKOV-R12_snap.fits;1.61931;26545.9;1.17375;0
20171118180924387_SVAKOV-R12_met.fits;1.40255;26499;5.20882;0.170667
20171118180918072_SVAKOV-R12_snap.fits;1.65623;26494.6;1.39496;0
20171118181110712_SVAKOV-R12_met.fits;1.32775;26487.3;11.9736;0.853333
20171118181018147_SVAKOV-R12_snap.fits;1.37752;26503.4;2.82084;0
20171118181116686_SVAKOV-R12_met.fits;1.37752;26503.4;2.82084;0.170667
20171118181118222_SVAKOV-R12_snap.fits;1.37152;26518.1;1.1761;0
20171118181247310_SVAKOV-R12_met.fits;1.30161;26506.3;4.50101;0.170667
20171118181307448_SVAKOV-R12_met.fits;1.49819;26472.7;10.2;0.341333
20171118181218296_SVAKOV-R12_snap.fits;1.40711;26519.5;1.23376;0
20171118181348579_SVAKOV-R12_met.fits;1.56569;26491.7;3.56978;0.170667
20171118181318371_SVAKOV-R12_snap.fits;1.44512;26516.6;1.01868;0
20171118181446264_SVAKOV-R12_met.fits;1.59274;26462.4;4.04911;0.170667
20171118181418446_SVAKOV-R12_snap.fits;1.77552;26516.6;1.65243;0
20171118181550947_SVAKOV-R12_met.fits;1.38649;26502;3.95974;0.170667
20171118181518520_SVAKOV-R12_snap.fits;1.40521;26459.5;1.44908;0
20171118181618595_SVAKOV-R12_snap.fits;1.43444;26452.1;1.26755;0
20171118181718670_SVAKOV-R12_snap.fits;1.51638;26487.3;0.997046;0
20171118181837688_SVAKOV-R12_met.fits;1.44694;26496.1;3.15224;0.341333
20171118181844856_SVAKOV-R12_met.fits;1.51835;26487.3;3.57128;0.170667
20171118181905848_SVAKOV-R12_met.fits;1.22778;26468.3;4.46357;0.170667
20171118181818744_SVAKOV-R12_snap.fits;1.58713;26491.7;2.01527;0
20171118181918307_SVAKOV-R12_met.fits;1.44743;26500.5;5.03076;0.341333
20171118181950051_SVAKOV-R12_met.fits;1.4487;26504.9;4.159;0.170667
20171118181918819_SVAKOV-R12_snap.fits;1.15936;26497.6;1.37253;0
20171118182040398_SVAKOV-R12_met.fits;1.34528;26488.8;3.3682;0.170667
20171118182105144_SVAKOV-R12_met.fits;1.31533;26506.3;3.55403;1.024
20171118182108387_SVAKOV-R12_met.fits;1.5713;26458;11.6045;0.512
20171118182018894_SVAKOV-R12_snap.fits;1.5509;26518.1;1.59479;0
20171118182204707_SVAKOV-R12_met.fits;1.4719;26491.7;47.9205;0.512
20171118182118968_SVAKOV-R12_snap.fits;1.30291;26493.2;1.09842;0
20171118182233550_SVAKOV-R12_met.fits;1.6619;26544.4;9.15332;3.072
20171118182249422_SVAKOV-R12_met.fits;1.51364;26497.6;3.22788;1.36533
20171118182219043_SVAKOV-R12_snap.fits;1.63635;26500.5;1.24213;0
20171118182402979_SVAKOV-R12_met.fits;1.39033;26499;2.82156;0.170667
20171118182319118_SVAKOV-R12_snap.fits;1.51107;26482.9;1.50928;0
20171118182419192_SVAKOV-R12_snap.fits;1.59045;26528.3;1.14088;0
20171118182533432_SVAKOV-R12_met.fits;1.63533;26502;13.7297;0.341333
20171118182552035_SVAKOV-R12_met.fits;1.42325;26494.6;10.7639;3.072
20171118182519267_SVAKOV-R12_snap.fits;1.44251;26496.1;1.40806;0
20171118182713784_SVAKOV-R12_met.fits;1.76976;26491.7;5.09322;0.170667
20171118182619342_SVAKOV-R12_snap.fits;1.45977;26450.7;1.44568;0
20171118182746723_SVAKOV-R12_met.fits;1.74859;26512.2;3.92965;0.512
20171118182719416_SVAKOV-R12_snap.fits;1.18756;26455.1;1.45983;0
20171118182829731_SVAKOV-R12_met.fits;1.39372;26521;11.978;0.682667
20171118182914958_SVAKOV-R12_met.fits;1.41589;26500.5;3.06519;0.170667
20171118182819491_SVAKOV-R12_snap.fits;1.4954;26537.1;1.46575;0
20171118182919566_SVAKOV-R12_snap.fits;1.56375;26507.8;1.30536;0
20171118183042851_SVAKOV-R12_met.fits;1.45999;26515.1;3.78981;0.170667
20171118183019640_SVAKOV-R12_snap.fits;1.53179;26528.3;1.24045;0
20171118183147022_SVAKOV-R12_met.fits;1.51372;26496.1;4.36745;0.170667
20171118183119715_SVAKOV-R12_snap.fits;1.4088;26537.1;1.50711;0
20171118183238392_SVAKOV-R12_met.fits;1.34598;26509.3;5.91603;0.170667
20171118183219790_SVAKOV-R12_snap.fits;1.39352;26478.5;1.36867;0
20171118183319864_SVAKOV-R12_snap.fits;1.59524;26529.8;1.36985;0
20171118183419768_SVAKOV-R12_met.fits;1.40398;26500.5;4.57788;0.170667
20171118183436152_SVAKOV-R12_met.fits;1.20919;26516.6;3.50077;0.341333
20171118183419939_SVAKOV-R12_snap.fits;1.34651;26534.2;1.60519;0
20171118183525987_SVAKOV-R12_met.fits;1.61784;26493.2;3.53882;0.341333
20171118183549880_SVAKOV-R12_met.fits;1.36227;26499;9.45156;0.341333
20171118183602168_SVAKOV-R12_met.fits;1.41155;26493.2;2.96538;0.170667
20171118183520014_SVAKOV-R12_snap.fits;1.48323;26477.1;1.37655;0
20171118183619576_SVAKOV-R12_met.fits;1.55556;26516.6;5.16862;0.682667
20171118183643640_SVAKOV-R12_met.fits;1.55073;26502;3.75471;0.170667
20171118183709070_SVAKOV-R12_met.fits;1.38689;26491.7;7.60775;0.341333
20171118183620088_SVAKOV-R12_snap.fits;1.27678;26494.6;1.59754;0
20171118183730232_SVAKOV-R12_met.fits;1.65375;26499;4.76378;0.170667
20171118183720163_SVAKOV-R12_snap.fits;1.24788;26513.7;1.40543;0
20171118183854371_SVAKOV-R12_met.fits;1.52888;26499;5.86604;0.341333
20171118183820238_SVAKOV-R12_snap.fits;1.39523;26528.3;0.91504;0
20171118183920312_SVAKOV-R12_snap.fits;1.4162;26515.1;1.04568;0
20171118184023288_SVAKOV-R12_met.fits;1.47348;26509.3;8.84798;0.341333
20171118184020387_SVAKOV-R12_snap.fits;1.73209;26507.8;1.30346;0
20171118184120974_SVAKOV-R12_met.fits;1.49836;26503.4;6.06845;0.170667
20171118184132579_SVAKOV-R12_met.fits;1.35661;26491.7;3.55941;0.682667
20171118184138382_SVAKOV-R12_met.fits;1.22632;26475.6;3.44169;0.170667
20171118184148451_SVAKOV-R12_met.fits;1.54414;26528.3;4.15544;5.29067
20171118184156131_SVAKOV-R12_met.fits;1.49676;26491.7;5.13043;0.341333
20171118184120462_SVAKOV-R12_snap.fits;1.73987;26474.1;0.926067;0
20171118184257400_SVAKOV-R12_met.fits;1.60064;26490.2;8.7323;0.170667
20171118184220536_SVAKOV-R12_snap.fits;1.57455;26529.8;1.19481;0
20171118184331875_SVAKOV-R12_met.fits;1.28743;26491.7;25.8643;0.853333
20171118184335288_SVAKOV-R12_met.fits;1.73432;26496.1;45.9955;0.341333
20171118184401230_SVAKOV-R12_met.fits;1.49137;26499;3.99772;0.341333
20171118184320611_SVAKOV-R12_snap.fits;1.39156;26504.9;1.13429;0
20171118184438435_SVAKOV-R12_met.fits;1.43735;26506.3;3.44262;0.170667
20171118184447480_SVAKOV-R12_met.fits;1.47213;26468.3;3.00474;0.170667
20171118184503864_SVAKOV-R12_met.fits;1.32688;26490.2;6.43337;0.341333
20171118184420686_SVAKOV-R12_snap.fits;1.70588;26455.1;1.37769;0
20171118184537144_SVAKOV-R12_met.fits;1.61379;26475.6;9.51753;0.512
20171118184616227_SVAKOV-R12_met.fits;1.41747;26491.7;3.10714;0.682667
20171118184520760_SVAKOV-R12_snap.fits;1.62287;26503.4;1.22931;0
20171118184620835_SVAKOV-R12_snap.fits;1.47549;26526.9;1.24007;0
20171118184748728_SVAKOV-R12_met.fits;1.58648;26494.6;5.03966;0.341333
20171118184758456_SVAKOV-R12_met.fits;1.45016;26504.9;13.3024;0.341333
20171118184720910_SVAKOV-R12_snap.fits;1.40027;26496.1;1.37759;0
20171118184836856_SVAKOV-R12_met.fits;1.57089;26485.8;5.19712;0.170667
20171118184908600_SVAKOV-R12_met.fits;1.23434;26497.6;5.72849;0.170667
20171118184820984_SVAKOV-R12_snap.fits;1.47862;26500.5;0.955822;0
20171118184940344_SVAKOV-R12_met.fits;1.51206;26499;3.74866;0.170667
20171118184946318_SVAKOV-R12_met.fits;1.63701;26484.4;5.23175;0.170667
20171118185004750_SVAKOV-R12_met.fits;1.72204;26518.1;3.94167;0.170667
20171118185015331_SVAKOV-R12_met.fits;1.25047;26502;2.6816;0.170667
20171118184921059_SVAKOV-R12_snap.fits;1.23693;26480;1.26675;0
20171118185038200_SVAKOV-R12_met.fits;1.31057;26510.7;3.93661;0.512
20171118185057656_SVAKOV-R12_met.fits;1.52492;26512.2;5.82552;0.170667
20171118185021134_SVAKOV-R12_snap.fits;1.51149;26523.9;1.12404;0
20171118185121208_SVAKOV-R12_snap.fits;1.28828;26484.4;1.51016;0
20171118185241080_SVAKOV-R12_met.fits;1.53549;26494.6;3.10202;0.341333
20171118185221283_SVAKOV-R12_snap.fits;1.26614;26462.4;1.41164;0
20171118185321358_SVAKOV-R12_snap.fits;1.22526;26449.2;1.18826;0
20171118185445326_SVAKOV-R12_met.fits;1.20543;26503.4;11.7497;0.341333
20171118185421432_SVAKOV-R12_snap.fits;1.4185;26491.7;1.14659;0
20171118185611854_SVAKOV-R12_met.fits;1.39597;26502;4.07644;0.512
20171118185521507_SVAKOV-R12_snap.fits;1.81449;26493.2;1.25431;0
20171118185621582_SVAKOV-R12_snap.fits;1.23214;26512.2;1.22141;0
20171118185809955_SVAKOV-R12_met.fits;1.4407;26515.1;6.13673;0.341333
20171118185721656_SVAKOV-R12_snap.fits;1.49576;26521;1.21195;0
20171118185857742_SVAKOV-R12_met.fits;1.54686;26488.8;10.2401;0.341333
20171118185913784_SVAKOV-R12_met.fits;1.62499;26494.6;3.67802;0.512
20171118185821731_SVAKOV-R12_snap.fits;1.45779;26529.8;1.31396;0
20171118185940408_SVAKOV-R12_met.fits;1.10224;26487.3;2.25241;0.170667
20171118185921806_SVAKOV-R12_snap.fits;1.51582;26450.7;1.22424;0
