# file name; noise; peak f.; mag.; duration
20171118160024142_SVAKOV-R12_met.fits;1.65378;26509.3;5.30818;0.170667
20171118160104419_SVAKOV-R12_met.fits;1.33531;26500.5;7.66379;0.341333
20171118160008440_SVAKOV-R12_snap.fits;1.3292;26477.1;1.45205;0
20171118160116024_SVAKOV-R12_met.fits;1.56945;26497.6;3.69567;0.682667
20171118160120632_SVAKOV-R12_met.fits;1.39149;26485.8;4.97377;0.170667
20171118160136163_SVAKOV-R12_met.fits;1.22042;26499;3.94854;0.341333
20171118160108515_SVAKOV-R12_snap.fits;1.17944;26513.7;0.988888;0
20171118160230094_SVAKOV-R12_met.fits;1.38578;26490.2;3.85972;0.341333
20171118160259448_SVAKOV-R12_met.fits;1.43367;26503.4;3.88591;0.170667
20171118160208590_SVAKOV-R12_snap.fits;1.66728;26513.7;1.17925;0
20171118160319075_SVAKOV-R12_met.fits;1.40331;26488.8;5.77844;0.512
20171118160308664_SVAKOV-R12_snap.fits;1.36564;26488.8;2.02688;0
20171118160415395_SVAKOV-R12_met.fits;1.32469;26477.1;4.57118;0.853333
20171118160408739_SVAKOV-R12_snap.fits;1.47496;26547.4;1.27219;0
20171118160601208_SVAKOV-R12_met.fits;1.33685;26513.7;2.81715;0.170667
20171118160508814_SVAKOV-R12_snap.fits;1.44513;26503.4;1.47796;0
20171118160656846_SVAKOV-R12_met.fits;1.46474;26490.2;2.95813;0.170667
20171118160608888_SVAKOV-R12_snap.fits;1.16745;26477.1;1.52908;0
20171118160708963_SVAKOV-R12_snap.fits;1.53267;26456.5;0.956719;0
20171118160821838_SVAKOV-R12_met.fits;1.43438;26494.6;2.93956;0.170667
20171118160809038_SVAKOV-R12_snap.fits;1.57004;26452.1;1.39793;0
20171118160906552_SVAKOV-R12_met.fits;1.42211;26502;8.06176;0.341333
20171118160909795_SVAKOV-R12_met.fits;1.33957;26504.9;3.30588;0.170667
20171118160937784_SVAKOV-R12_met.fits;1.63917;26491.7;3.68496;0.170667
20171118160909112_SVAKOV-R12_snap.fits;1.77591;26488.8;0.953407;0
20171118161012771_SVAKOV-R12_met.fits;1.17133;26494.6;3.36842;0.341333
20171118161049635_SVAKOV-R12_met.fits;1.42664;26490.2;6.87053;0.170667
20171118161009187_SVAKOV-R12_snap.fits;1.45625;26534.2;1.20154;0
20171118161109262_SVAKOV-R12_snap.fits;1.58407;26478.5;1.17881;0
20171118161209336_SVAKOV-R12_snap.fits;1.63317;26496.1;1.33219;0
20171118161327160_SVAKOV-R12_met.fits;1.18865;26497.6;7.45859;0.512
20171118161309411_SVAKOV-R12_snap.fits;1.70056;26544.4;1.04253;0
20171118161409486_SVAKOV-R12_snap.fits;1.59431;26474.1;1.54764;0
20171118161602126_SVAKOV-R12_met.fits;1.30327;26496.1;4.9274;0.341333
20171118161509560_SVAKOV-R12_snap.fits;1.40583;26484.4;1.33785;0
20171118161608952_SVAKOV-R12_met.fits;1.40913;26475.6;4.77141;0.170667
20171118161626019_SVAKOV-R12_met.fits;1.53912;26506.3;3.22502;0.341333
20171118161628750_SVAKOV-R12_met.fits;1.79673;26488.8;3.6451;0.512
20171118161609635_SVAKOV-R12_snap.fits;1.38022;26458;1.24447;0
20171118161747598_SVAKOV-R12_met.fits;1.26521;26477.1;3.38653;0.170667
20171118161709710_SVAKOV-R12_snap.fits;1.4318;26507.8;1.30653;0
20171118161831459_SVAKOV-R12_met.fits;1.64444;26494.6;4.49117;0.512
20171118161846478_SVAKOV-R12_met.fits;1.43785;26513.7;10.85;0.341333
20171118161809784_SVAKOV-R12_snap.fits;1.44301;26493.2;1.35764;0
20171118161907128_SVAKOV-R12_met.fits;1.54404;26493.2;4.13648;0.170667
20171118161909859_SVAKOV-R12_snap.fits;1.59243;26531.2;1.19721;0
20171118162048334_SVAKOV-R12_met.fits;1.35093;26496.1;18.523;0.341333
20171118162105742_SVAKOV-R12_met.fits;1.48242;26510.7;4.20884;0.170667
20171118162009934_SVAKOV-R12_snap.fits;1.5323;26516.6;1.36312;0
20171118162111032_SVAKOV-R12_met.fits;1.40778;26494.6;11.1355;0.341333
20171118162115811_SVAKOV-R12_met.fits;1.42902;26494.6;7.27489;0.341333
20171118162110008_SVAKOV-R12_snap.fits;1.42748;26478.5;0.902333;0
20171118162250019_SVAKOV-R12_met.fits;1.3476;26471.2;3.42166;0.170667
20171118162210083_SVAKOV-R12_snap.fits;1.56057;26482.9;1.18252;0
20171118162340878_SVAKOV-R12_met.fits;1.33865;26485.8;4.43781;0.341333
20171118162310158_SVAKOV-R12_snap.fits;1.29154;26493.2;1.17874;0
20171118162410232_SVAKOV-R12_snap.fits;1.21285;26449.2;1.52823;0
20171118162514403_SVAKOV-R12_met.fits;1.305;26490.2;3.89295;0.341333
20171118162531299_SVAKOV-R12_met.fits;1.41856;26496.1;3.1202;0.170667
20171118162510307_SVAKOV-R12_snap.fits;1.39691;26472.7;1.26913;0
20171118162610382_SVAKOV-R12_snap.fits;1.68029;26490.2;1.20902;0
20171118162738104_SVAKOV-R12_met.fits;1.33191;26493.2;3.66783;0.170667
20171118162740494_SVAKOV-R12_met.fits;1.3173;26506.3;4.10704;0.170667
20171118162710456_SVAKOV-R12_snap.fits;1.30272;26516.6;1.34978;0
20171118162810531_SVAKOV-R12_snap.fits;1.5852;26516.6;1.31917;0
20171118162947982_SVAKOV-R12_met.fits;1.24088;26475.6;4.58276;0.512
20171118162910606_SVAKOV-R12_snap.fits;1.64196;26472.7;1.13569;0
20171118163054371_SVAKOV-R12_met.fits;1.34354;26482.9;7.61351;0.512
20171118163010680_SVAKOV-R12_snap.fits;1.71505;26540;1.41522;0
20171118163118606_SVAKOV-R12_met.fits;1.3407;26503.4;13.0048;1.19467
20171118163110755_SVAKOV-R12_snap.fits;1.36769;26506.3;0.955831;0
20171118163217486_SVAKOV-R12_met.fits;1.58914;26503.4;4.99906;0.512
20171118163210830_SVAKOV-R12_snap.fits;1.30612;26535.6;1.24507;0
20171118163321656_SVAKOV-R12_met.fits;1.48763;26494.6;3.36824;0.341333
20171118163339747_SVAKOV-R12_met.fits;1.2297;26502;16.8398;0.341333
20171118163357326_SVAKOV-R12_met.fits;1.40454;26515.1;3.06307;0.170667
20171118163310904_SVAKOV-R12_snap.fits;1.5637;26519.5;1.4148;0
20171118163442723_SVAKOV-R12_met.fits;1.62066;26488.8;9.121;0.512
20171118163410979_SVAKOV-R12_snap.fits;1.28631;26540;1.33505;0
20171118163555086_SVAKOV-R12_met.fits;1.4853;26504.9;3.04982;0.512
20171118163511054_SVAKOV-R12_snap.fits;1.47867;26452.1;1.21231;0
20171118163611128_SVAKOV-R12_snap.fits;1.55703;26513.7;0.925197;0
20171118163758478_SVAKOV-R12_met.fits;1.27131;26487.3;4.85849;0.512
20171118163711203_SVAKOV-R12_snap.fits;1.43073;26528.3;1.15291;0
20171118163852238_SVAKOV-R12_met.fits;1.37114;26484.4;7.77513;0.341333
20171118163811278_SVAKOV-R12_snap.fits;1.60174;26450.7;1.13275;0
20171118163937976_SVAKOV-R12_met.fits;1.24347;26504.9;17.7452;0.512
20171118163911352_SVAKOV-R12_snap.fits;1.39558;26480;1.17997;0
20171118164032760_SVAKOV-R12_met.fits;1.4655;26500.5;5.7666;0.170667
20171118164011427_SVAKOV-R12_snap.fits;1.43246;26512.2;1.23553;0
20171118164121571_SVAKOV-R12_met.fits;1.42975;26502;8.87602;0.341333
20171118164111502_SVAKOV-R12_snap.fits;1.4584;26538.6;1.42328;0
20171118164211576_SVAKOV-R12_snap.fits;1.29154;26493.2;1.27243;0
20171118164317112_SVAKOV-R12_met.fits;1.40379;26499;4.56151;0.170667
20171118164320867_SVAKOV-R12_met.fits;1.23099;26493.2;3.57539;0.170667
20171118164311651_SVAKOV-R12_snap.fits;1.46167;26484.4;2.12399;0
20171118164427939_SVAKOV-R12_met.fits;1.54562;26496.1;4.2398;0.170667
20171118164450467_SVAKOV-R12_met.fits;1.27267;26494.6;3.08546;0.170667
20171118164411726_SVAKOV-R12_snap.fits;1.17673;26480;1.00947;0
20171118164517432_SVAKOV-R12_met.fits;1.68263;26500.5;4.59327;0.341333
20171118164511800_SVAKOV-R12_snap.fits;1.40892;26482.9;1.34497;0
20171118164611875_SVAKOV-R12_snap.fits;1.49196;26535.6;1.26914;0
20171118164721507_SVAKOV-R12_met.fits;1.34188;26487.3;5.30504;0.341333
20171118164804003_SVAKOV-R12_met.fits;1.2951;26491.7;7.56211;0.341333
20171118164711950_SVAKOV-R12_snap.fits;1.3645;26490.2;1.02985;0
20171118164824483_SVAKOV-R12_met.fits;1.66197;26496.1;3.75532;0.170667
20171118164848035_SVAKOV-R12_met.fits;1.20029;26488.8;5.88548;0.170667
20171118164812024_SVAKOV-R12_snap.fits;1.38788;26529.8;1.47691;0
20171118164935480_SVAKOV-R12_met.fits;1.44976;26513.7;9.94353;0.341333
20171118164955960_SVAKOV-R12_met.fits;1.42662;26510.7;4.71353;0.341333
20171118164959544_SVAKOV-R12_met.fits;1.22203;26497.6;2.81118;0.170667
20171118164912099_SVAKOV-R12_snap.fits;1.45442;26543;1.12623;0
20171118165026168_SVAKOV-R12_met.fits;1.52106;26493.2;4.15008;0.170667
20171118165012174_SVAKOV-R12_snap.fits;1.72691;26478.5;1.02393;0
20171118165112248_SVAKOV-R12_snap.fits;1.43247;26523.9;1.32086;0
20171118165212323_SVAKOV-R12_snap.fits;1.68558;26493.2;0.983059;0
20171118165316835_SVAKOV-R12_met.fits;1.24557;26493.2;2.62185;0.170667
20171118165325880_SVAKOV-R12_met.fits;1.31735;26491.7;4.23801;0.170667
20171118165312398_SVAKOV-R12_snap.fits;1.61273;26463.9;1.23376;0
20171118165432440_SVAKOV-R12_met.fits;1.68925;26493.2;4.86688;0.341333
20171118165448483_SVAKOV-R12_met.fits;1.57994;26497.6;4.95936;0.341333
20171118165412472_SVAKOV-R12_snap.fits;1.25133;26465.3;1.38645;0
20171118165516131_SVAKOV-R12_met.fits;1.46132;26487.3;4.70972;0.170667
20171118165512547_SVAKOV-R12_snap.fits;1.46636;26478.5;1.12145;0
20171118165612622_SVAKOV-R12_snap.fits;1.34547;26463.9;1.30964;0
20171118165712696_SVAKOV-R12_snap.fits;1.47985;26544.4;1.44116;0
20171118165809528_SVAKOV-R12_met.fits;1.57811;26504.9;4.84222;0.341333
20171118165842126_SVAKOV-R12_met.fits;1.47868;26521;36.5759;0.512
20171118165812771_SVAKOV-R12_snap.fits;1.60126;26538.6;0.983684;0
20171118165950222_SVAKOV-R12_met.fits;1.43291;26503.4;5.47153;0.341333
20171118170003704_SVAKOV-R12_met.fits;1.50255;26500.5;14.6716;0.341333
20171118165912846_SVAKOV-R12_snap.fits;1.89029;26503.4;1.67619;0
