# file name; noise; peak f.; mag.; duration
20171118140014840_SVAKOV-R12_met.fits;1.40194;26507.8;3.67161;0.170667
20171118140142222_SVAKOV-R12_met.fits;1.38807;26450.7;3.03944;0.170667
20171118140059555_SVAKOV-R12_snap.fits;1.4886;26496.1;1.11837;0
20171118140246904_SVAKOV-R12_met.fits;1.53952;26504.9;8.03007;0.853333
20171118140159630_SVAKOV-R12_snap.fits;1.49212;26484.4;1.26559;0
20171118140302947_SVAKOV-R12_met.fits;1.51086;26490.2;5.79302;0.341333
20171118140311310_SVAKOV-R12_met.fits;1.5842;26503.4;4.64231;0.341333
20171118140259704_SVAKOV-R12_snap.fits;1.14173;26506.3;1.10884;0
20171118140401486_SVAKOV-R12_met.fits;1.49212;26526.9;3.16974;0.170667
20171118140446542_SVAKOV-R12_met.fits;1.48637;26503.4;3.33969;0.341333
20171118140359779_SVAKOV-R12_snap.fits;1.36356;26496.1;1.15113;0
20171118140554979_SVAKOV-R12_met.fits;1.30226;26494.6;3.02283;1.36533
20171118140459854_SVAKOV-R12_snap.fits;1.41417;26493.2;1.15208;0
20171118140613582_SVAKOV-R12_met.fits;1.60381;26494.6;3.93884;0.170667
20171118140628259_SVAKOV-R12_met.fits;1.65568;26504.9;5.41266;0.341333
20171118140641400_SVAKOV-R12_met.fits;1.35461;26490.2;2.79915;0.341333
20171118140651811_SVAKOV-R12_met.fits;1.31006;26493.2;2.66361;0.170667
20171118140559928_SVAKOV-R12_snap.fits;1.55264;26506.3;1.08092;0
20171118140725262_SVAKOV-R12_met.fits;1.47868;26462.4;11.8441;0.341333
20171118140747619_SVAKOV-R12_met.fits;1.27341;26515.1;4.39655;0.170667
20171118140700003_SVAKOV-R12_snap.fits;1.45456;26519.5;1.08268;0
20171118140813390_SVAKOV-R12_met.fits;1.58503;26502;4.14241;0.170667
20171118140839672_SVAKOV-R12_met.fits;1.31691;26466.8;5.26455;0.341333
20171118140848035_SVAKOV-R12_met.fits;1.53375;26540;3.17493;0.341333
20171118140850936_SVAKOV-R12_met.fits;1.52537;26478.5;3.14803;0.170667
20171118140800078_SVAKOV-R12_snap.fits;1.37315;26496.1;1.06913;0
20171118140914830_SVAKOV-R12_met.fits;1.6217;26523.9;3.94768;0.170667
20171118140937528_SVAKOV-R12_met.fits;1.76323;26526.9;7.59906;0.341333
20171118140940430_SVAKOV-R12_met.fits;1.54284;26474.1;7.02275;0.512
20171118140900152_SVAKOV-R12_snap.fits;1.49353;26499;1.29515;0
20171118141004664_SVAKOV-R12_met.fits;1.89694;26487.3;6.81878;0.170667
20171118141000227_SVAKOV-R12_snap.fits;1.41234;26452.1;1.08458;0
20171118141132558_SVAKOV-R12_met.fits;1.36856;26500.5;4.68709;0.341333
20171118141100302_SVAKOV-R12_snap.fits;1.35193;26482.9;1.26763;0
20171118141208398_SVAKOV-R12_met.fits;1.29335;26504.9;2.633;0.170667
20171118141200376_SVAKOV-R12_snap.fits;1.31109;26463.9;1.31168;0
20171118141339875_SVAKOV-R12_met.fits;1.30072;26485.8;3.66036;0.170667
20171118141300451_SVAKOV-R12_snap.fits;1.22946;26455.1;1.18816;0
20171118141400014_SVAKOV-R12_met.fits;1.38403;26485.8;3.15317;0.170667
20171118141408888_SVAKOV-R12_met.fits;1.32561;26502;4.03701;0.170667
20171118141400526_SVAKOV-R12_snap.fits;1.48442;26503.4;1.26178;0
20171118141500600_SVAKOV-R12_snap.fits;1.29189;26535.6;1.53047;0
20171118141608526_SVAKOV-R12_met.fits;1.29372;26485.8;3.29592;0.341333
20171118141600675_SVAKOV-R12_snap.fits;1.36976;26480;1.09691;0
20171118141738808_SVAKOV-R12_met.fits;1.51768;26493.2;3.10542;0.341333
20171118141741368_SVAKOV-R12_met.fits;1.53976;26455.1;3.22231;0.170667
20171118141700750_SVAKOV-R12_snap.fits;1.61891;26500.5;2.77815;0
20171118141758947_SVAKOV-R12_met.fits;1.45021;26500.5;3.43845;0.170667
20171118141840419_SVAKOV-R12_met.fits;1.38654;26504.9;4.68784;0.341333
20171118141800824_SVAKOV-R12_snap.fits;1.51934;26504.9;1.65685;0
20171118141904312_SVAKOV-R12_met.fits;1.53717;26506.3;6.14356;0.341333
20171118141918136_SVAKOV-R12_met.fits;1.42894;26497.6;4.42031;0.170667
20171118141923427_SVAKOV-R12_met.fits;1.32452;26502;6.13544;0.341333
20171118141900899_SVAKOV-R12_snap.fits;1.55085;26507.8;1.38664;0
20171118142027256_SVAKOV-R12_met.fits;1.45175;26504.9;4.3591;0.341333
20171118142000974_SVAKOV-R12_snap.fits;1.47167;26519.5;1.32189;0
20171118142146104_SVAKOV-R12_met.fits;1.51197;26472.7;8.27223;0.170667
20171118142101048_SVAKOV-R12_snap.fits;1.50894;26455.1;1.31569;0
20171118142207438_SVAKOV-R12_met.fits;1.81675;26503.4;4.68101;0.170667
20171118142201123_SVAKOV-R12_snap.fits;1.23841;26484.4;1.64112;0
20171118142328163_SVAKOV-R12_met.fits;1.57497;26516.6;25.0135;0.853333
20171118142353592_SVAKOV-R12_met.fits;1.411;26469.7;3.62064;0.170667
20171118142301198_SVAKOV-R12_snap.fits;1.58103;26522.5;1.09437;0
20171118142401272_SVAKOV-R12_snap.fits;1.20721;26499;0.977622;0
20171118142501347_SVAKOV-R12_snap.fits;1.42093;26512.2;1.20296;0
20171118142643064_SVAKOV-R12_met.fits;1.48713;26499;3.24532;0.170667
20171118142601422_SVAKOV-R12_snap.fits;1.3307;26503.4;1.10545;0
20171118142701496_SVAKOV-R12_snap.fits;1.37632;26507.8;1.26255;0
20171118142815566_SVAKOV-R12_met.fits;1.24366;26515.1;5.01385;0.341333
20171118142842360_SVAKOV-R12_met.fits;1.39146;26496.1;4.04156;0.341333
20171118142801571_SVAKOV-R12_snap.fits;1.56623;26484.4;1.11059;0
20171118142955064_SVAKOV-R12_met.fits;1.38875;26493.2;3.29737;0.170667
20171118142901646_SVAKOV-R12_snap.fits;1.28645;26519.5;1.19079;0
20171118143001720_SVAKOV-R12_snap.fits;1.49545;26502;1.15321;0
20171118143101795_SVAKOV-R12_snap.fits;1.53052;26493.2;1.45568;0
20171118143210062_SVAKOV-R12_met.fits;1.3405;26502;3.36893;0.170667
20171118143220814_SVAKOV-R12_met.fits;1.28707;26521;3.84589;1.19467
20171118143257507_SVAKOV-R12_met.fits;1.06894;26491.7;2.4172;0.170667
20171118143201870_SVAKOV-R12_snap.fits;1.51073;26499;1.37038;0
20171118143313379_SVAKOV-R12_met.fits;1.37407;26506.3;3.43535;0.170667
20171118143334883_SVAKOV-R12_met.fits;1.56224;26497.6;3.32645;0.512
20171118143301944_SVAKOV-R12_snap.fits;1.41375;26485.8;1.18261;0
20171118143432568_SVAKOV-R12_met.fits;1.61697;26500.5;10.2293;0.341333
20171118143438542_SVAKOV-R12_met.fits;1.21073;26503.4;2.97178;0.170667
20171118143402019_SVAKOV-R12_snap.fits;1.51091;26452.1;1.4764;0
20171118143502094_SVAKOV-R12_snap.fits;1.33291;26497.6;1.55892;0
20171118143631694_SVAKOV-R12_met.fits;1.29664;26484.4;3.28279;0.170667
20171118143602168_SVAKOV-R12_snap.fits;1.24427;26525.4;1.14907;0
20171118143702243_SVAKOV-R12_snap.fits;1.49917;26452.1;1.49112;0
20171118143832526_SVAKOV-R12_met.fits;1.17198;26488.8;2.71802;0.170667
20171118143802318_SVAKOV-R12_snap.fits;1.48095;26502;1.32855;0
20171118143902392_SVAKOV-R12_snap.fits;1.56931;26545.9;1.27864;0
20171118144027896_SVAKOV-R12_met.fits;1.55364;26494.6;9.21814;0.341333
20171118144002467_SVAKOV-R12_snap.fits;1.29611;26518.1;0.982902;0
20171118144134798_SVAKOV-R12_met.fits;1.35689;26484.4;3.34201;0.170667
20171118144102542_SVAKOV-R12_snap.fits;1.6071;26459.5;1.21045;0
20171118144201592_SVAKOV-R12_met.fits;1.38792;26497.6;9.84025;0.341333
20171118144242382_SVAKOV-R12_met.fits;1.55261;26503.4;12.9464;0.682667
20171118144202616_SVAKOV-R12_snap.fits;1.29238;26471.2;1.12337;0
20171118144330168_SVAKOV-R12_met.fits;1.54426;26497.6;4.49294;0.170667
20171118144338702_SVAKOV-R12_met.fits;1.33657;26480;3.4679;0.170667
20171118144302691_SVAKOV-R12_snap.fits;1.25411;26459.5;1.03398;0
20171118144402766_SVAKOV-R12_snap.fits;1.46364;26540;1.50429;0
20171118144514958_SVAKOV-R12_met.fits;1.41902;26497.6;6.59612;0.512
20171118144527928_SVAKOV-R12_met.fits;1.43186;26469.7;3.17951;0.170667
20171118144540728_SVAKOV-R12_met.fits;1.45412;26496.1;3.4157;0.341333
20171118144502840_SVAKOV-R12_snap.fits;1.60935;26506.3;1.20534;0
20171118144602915_SVAKOV-R12_snap.fits;1.46292;26459.5;1.29463;0
20171118144729614_SVAKOV-R12_met.fits;1.48076;26500.5;3.16481;0.170667
20171118144751800_SVAKOV-R12_met.fits;1.37521;26490.2;3.80239;0.170667
20171118144702990_SVAKOV-R12_snap.fits;1.34764;26449.2;1.01025;0
20171118144842318_SVAKOV-R12_met.fits;1.6079;26545.9;5.77891;0.341333
20171118144803064_SVAKOV-R12_snap.fits;1.43089;26512.2;1.18218;0
20171118144903139_SVAKOV-R12_snap.fits;1.50111;26535.6;1.45098;0
20171118145000312_SVAKOV-R12_met.fits;1.40997;26494.6;5.67185;0.341333
20171118145041614_SVAKOV-R12_met.fits;1.48005;26493.2;4.35915;0.341333
20171118145003214_SVAKOV-R12_snap.fits;1.39474;26449.2;1.29824;0
20171118145103288_SVAKOV-R12_snap.fits;1.47767;26531.2;1.58237;0
20171118145207118_SVAKOV-R12_met.fits;1.51306;26507.8;7.40323;0.341333
20171118145234766_SVAKOV-R12_met.fits;1.33904;26490.2;3.06513;0.170667
20171118145238350_SVAKOV-R12_met.fits;1.38879;26500.5;3.93717;0.170667
20171118145203363_SVAKOV-R12_snap.fits;1.53051;26487.3;1.47472;0
20171118145303438_SVAKOV-R12_snap.fits;1.35954;26480;1.60681;0
20171118145430648_SVAKOV-R12_met.fits;1.35881;26499;4.38395;0.170667
20171118145403512_SVAKOV-R12_snap.fits;1.51433;26496.1;0.984155;0
20171118145510755_SVAKOV-R12_met.fits;1.32444;26499;3.01835;0.170667
20171118145503587_SVAKOV-R12_snap.fits;1.47695;26460.9;1.55579;0
20171118145604344_SVAKOV-R12_met.fits;1.46025;26518.1;4.46617;0.170667
20171118145613902_SVAKOV-R12_met.fits;1.45325;26491.7;6.80631;0.170667
20171118145618168_SVAKOV-R12_met.fits;1.55353;26499;3.34788;0.170667
20171118145622435_SVAKOV-R12_met.fits;1.47141;26478.5;3.5025;0.170667
20171118145651448_SVAKOV-R12_met.fits;1.4218;26512.2;3.90793;0.341333
20171118145603662_SVAKOV-R12_snap.fits;1.27064;26487.3;1.38857;0
20171118145716195_SVAKOV-R12_met.fits;1.30664;26503.4;7.62141;0.341333
20171118145727459_SVAKOV-R12_met.fits;1.25598;26482.9;36.2678;0.512
20171118145732920_SVAKOV-R12_met.fits;1.31878;26494.6;3.16125;0.170667
20171118145703736_SVAKOV-R12_snap.fits;1.38099;26466.8;1.44061;0
20171118145813880_SVAKOV-R12_met.fits;1.51611;26506.3;6.885;0.170667
20171118145847160_SVAKOV-R12_met.fits;1.65837;26523.9;9.53595;0.341333
20171118145803811_SVAKOV-R12_snap.fits;1.22389;26488.8;1.52738;0
20171118145903886_SVAKOV-R12_snap.fits;1.54646;26510.7;1.71774;0
