# file name; noise; peak f.; mag.; duration
20171118040045816_SVAKOV-R12_met.fits;1.17778;26496.1;4.36994;0.512
20171118040014755_SVAKOV-R12_snap.fits;1.30607;26538.6;1.47763;0
20171118040137870_SVAKOV-R12_met.fits;1.16116;26499;4.02463;0.170667
20171118040149134_SVAKOV-R12_met.fits;1.37212;26490.2;3.07923;0.170667
20171118040114830_SVAKOV-R12_snap.fits;1.18946;26482.9;1.01635;0
20171118040212174_SVAKOV-R12_met.fits;1.09995;26494.6;6.78956;0.341333
20171118040214563_SVAKOV-R12_met.fits;1.24728;26510.7;5.50267;0.341333
20171118040217635_SVAKOV-R12_met.fits;1.36771;26481.4;3.60052;0.170667
20171118040249550_SVAKOV-R12_met.fits;1.32471;26497.6;3.13301;0.170667
20171118040311054_SVAKOV-R12_met.fits;1.37096;26529.8;3.42481;0.170667
20171118040214904_SVAKOV-R12_snap.fits;1.72244;26455.1;0.978447;0
20171118040314979_SVAKOV-R12_snap.fits;1.44388;26477.1;1.16773;0
20171118040415054_SVAKOV-R12_snap.fits;1.29822;26537.1;0.903808;0
20171118040529123_SVAKOV-R12_met.fits;1.43377;26491.7;3.53573;0.341333
20171118040515128_SVAKOV-R12_snap.fits;1.31083;26482.9;1.14073;0
20171118040622030_SVAKOV-R12_met.fits;1.21946;26482.9;4.65143;0.170667
20171118040625102_SVAKOV-R12_met.fits;1.39082;26513.7;3.82043;0.170667
20171118040654627_SVAKOV-R12_met.fits;1.26867;26516.6;2.61261;0.170667
20171118040659747_SVAKOV-R12_met.fits;1.27033;26494.6;3.17468;0.170667
20171118040615203_SVAKOV-R12_snap.fits;1.33012;26541.5;0.962038;0
20171118040715278_SVAKOV-R12_snap.fits;1.34299;26462.4;1.35392;0
20171118040821667_SVAKOV-R12_met.fits;1.38883;26497.6;3.30718;0.170667
20171118040856142_SVAKOV-R12_met.fits;1.23312;26503.4;3.30673;0.341333
20171118040815352_SVAKOV-R12_snap.fits;1.33644;26515.1;1.30021;0
20171118041003384_SVAKOV-R12_met.fits;1.40205;26510.7;3.26091;0.170667
20171118040915427_SVAKOV-R12_snap.fits;1.50224;26504.9;1.2173;0
20171118041031715_SVAKOV-R12_met.fits;1.30916;26506.3;6.74913;2.21867
20171118041105336_SVAKOV-R12_met.fits;1.24059;26487.3;4.42645;0.170667
20171118041015502_SVAKOV-R12_snap.fits;1.31424;26547.4;1.30261;0
20171118041147832_SVAKOV-R12_met.fits;1.57664;26522.5;4.42405;0.170667
20171118041201656_SVAKOV-R12_met.fits;1.26008;26500.5;3.30415;0.170667
20171118041115576_SVAKOV-R12_snap.fits;1.17269;26459.5;1.26445;0
20171118041216334_SVAKOV-R12_met.fits;1.21186;26484.4;3.98203;0.170667
20171118041219747_SVAKOV-R12_met.fits;1.31319;26522.5;6.15427;0.341333
20171118041238862_SVAKOV-R12_met.fits;1.31496;26475.6;5.89201;1.87733
20171118041257123_SVAKOV-R12_met.fits;1.3163;26491.7;3.00202;0.170667
20171118041307192_SVAKOV-R12_met.fits;1.22967;26502;4.25067;1.87733
20171118041215651_SVAKOV-R12_snap.fits;1.45994;26544.4;1.22727;0
20171118041337742_SVAKOV-R12_met.fits;1.45271;26497.6;3.65993;0.341333
20171118041351736_SVAKOV-R12_met.fits;1.38051;26491.7;3.87927;0.170667
20171118041401806_SVAKOV-R12_met.fits;1.46184;26503.4;3.08597;0.170667
20171118041315726_SVAKOV-R12_snap.fits;1.28823;26462.4;1.16417;0
20171118041423651_SVAKOV-R12_met.fits;1.18139;26522.5;7.6059;0.341333
20171118041431331_SVAKOV-R12_met.fits;1.36684;26499;2.96983;0.170667
20171118041446179_SVAKOV-R12_met.fits;1.32242;26497.6;3.27577;0.170667
20171118041504611_SVAKOV-R12_met.fits;1.33823;26494.6;3.83645;0.170667
20171118041415800_SVAKOV-R12_snap.fits;1.33329;26537.1;1.58578;0
20171118041518776_SVAKOV-R12_met.fits;1.31825;26491.7;3.58863;0.170667
20171118041515875_SVAKOV-R12_snap.fits;1.24486;26491.7;1.0712;0
20171118041613902_SVAKOV-R12_met.fits;1.66063;26485.8;19.4358;0.341333
20171118041657592_SVAKOV-R12_met.fits;1.32165;26515.1;6.16992;0.341333
20171118041659811_SVAKOV-R12_met.fits;1.2597;26493.2;20.7143;0.512
20171118041615950_SVAKOV-R12_snap.fits;1.4339;26462.4;1.22594;0
20171118041716024_SVAKOV-R12_snap.fits;1.40366;26523.9;1.28451;0
20171118041816099_SVAKOV-R12_snap.fits;1.33822;26487.3;1.3061;0
20171118041918734_SVAKOV-R12_met.fits;1.58571;26515.1;4.77529;1.024
20171118041933070_SVAKOV-R12_met.fits;1.25884;26487.3;11.7336;0.341333
20171118041941944_SVAKOV-R12_met.fits;1.32786;26507.8;3.3208;0.512
20171118041956792_SVAKOV-R12_met.fits;1.06355;26516.6;2.30952;0.170667
20171118041916174_SVAKOV-R12_snap.fits;1.21009;26525.4;1.46223;0
20171118042054136_SVAKOV-R12_met.fits;1.50839;26490.2;21.8775;0.341333
20171118042016248_SVAKOV-R12_snap.fits;1.35799;26506.3;1.25431;0
20171118042121443_SVAKOV-R12_met.fits;1.18123;26494.6;3.8005;0.170667
20171118042139192_SVAKOV-R12_met.fits;0.912253;26484.4;2.90741;0.170667
20171118042148750_SVAKOV-R12_met.fits;1.44794;26456.5;2.91207;0.170667
20171118042152504_SVAKOV-R12_met.fits;1.43251;26507.8;3.0532;0.170667
20171118042155576_SVAKOV-R12_met.fits;1.44518;26449.2;3.59671;0.341333
20171118042158648_SVAKOV-R12_met.fits;1.36943;26500.5;3.34858;0.170667
20171118042116323_SVAKOV-R12_snap.fits;1.14286;26449.2;1.24624;0
20171118042237560_SVAKOV-R12_met.fits;1.32073;26456.5;4.03429;0.170667
20171118042255310_SVAKOV-R12_met.fits;1.5178;26482.9;4.9578;0.512
20171118042216398_SVAKOV-R12_snap.fits;1.37168;26481.4;1.18069;0
20171118042316472_SVAKOV-R12_snap.fits;1.10838;26509.3;1.15751;0
20171118042414670_SVAKOV-R12_met.fits;1.20853;26526.9;7.05178;0.341333
20171118042430030_SVAKOV-R12_met.fits;1.38314;26488.8;14.7389;0.512
20171118042416547_SVAKOV-R12_snap.fits;1.20796;26494.6;1.34096;0
20171118042516622_SVAKOV-R12_snap.fits;1.30531;26471.2;1.15212;0
20171118042626083_SVAKOV-R12_met.fits;1.04249;26518.1;6.23223;0.341333
20171118042650659_SVAKOV-R12_met.fits;1.29289;26465.3;3.66405;0.170667
20171118042709262_SVAKOV-R12_met.fits;1.34467;26507.8;3.67397;0.170667
20171118042616696_SVAKOV-R12_snap.fits;1.16413;26459.5;0.822327;0
20171118042807630_SVAKOV-R12_met.fits;1.48981;26480;3.88941;0.170667
20171118042716771_SVAKOV-R12_snap.fits;1.24997;26485.8;1.08205;0
20171118042853027_SVAKOV-R12_met.fits;1.42149;26488.8;3.12497;0.341333
20171118042816846_SVAKOV-R12_snap.fits;1.35055;26449.2;1.49146;0
20171118042914360_SVAKOV-R12_met.fits;1.32099;26450.7;2.73723;0.170667
20171118042946275_SVAKOV-R12_met.fits;1.37619;26474.1;5.29177;0.341333
20171118043003854_SVAKOV-R12_met.fits;1.35316;26462.4;5.88558;0.341333
20171118042916920_SVAKOV-R12_snap.fits;1.2843;26523.9;1.00416;0
20171118043032867_SVAKOV-R12_met.fits;1.30162;26515.1;4.67892;0.170667
20171118043100515_SVAKOV-R12_met.fits;1.4536;26480;7.76134;0.170667
20171118043016995_SVAKOV-R12_snap.fits;1.12266;26513.7;1.64922;0
20171118043140792_SVAKOV-R12_met.fits;1.25738;26487.3;5.28076;0.341333
20171118043212878_SVAKOV-R12_met.fits;1.34007;26515.1;4.20477;0.341333
20171118043117070_SVAKOV-R12_snap.fits;1.36778;26509.3;1.26261;0
20171118043242744_SVAKOV-R12_met.fits;1.42962;26493.2;23.4761;0.512
20171118043252131_SVAKOV-R12_met.fits;1.74104;26519.5;4.2997;0.170667
20171118043257763_SVAKOV-R12_met.fits;1.26889;26490.2;4.73882;1.024
20171118043217144_SVAKOV-R12_snap.fits;1.25036;26500.5;2.69324;0
20171118043315000_SVAKOV-R12_met.fits;1.16053;26500.5;2.45566;0.853333
20171118043337358_SVAKOV-R12_met.fits;1.397;26496.1;2.84535;0.170667
20171118043354083_SVAKOV-R12_met.fits;1.24868;26472.7;2.88269;0.170667
20171118043317219_SVAKOV-R12_snap.fits;1.36836;26488.8;1.29325;0
20171118043443576_SVAKOV-R12_met.fits;1.34574;26510.7;3.56047;0.341333
20171118043417294_SVAKOV-R12_snap.fits;1.47098;26532.7;0.988289;0
20171118043552014_SVAKOV-R12_met.fits;1.18714;26502;22.3209;0.853333
20171118043607886_SVAKOV-R12_met.fits;1.27951;26480;2.60035;0.170667
20171118043517368_SVAKOV-R12_snap.fits;1.32919;26509.3;1.0961;0
20171118043629731_SVAKOV-R12_met.fits;1.27735;26516.6;3.42645;0.170667
20171118043633315_SVAKOV-R12_met.fits;1.29518;26499;3.18771;0.341333
20171118043656696_SVAKOV-R12_met.fits;1.53039;26506.3;4.47697;0.170667
20171118043712227_SVAKOV-R12_met.fits;1.32504;26480;3.946;0.170667
20171118043617443_SVAKOV-R12_snap.fits;1.52634;26449.2;1.17403;0
20171118043744312_SVAKOV-R12_met.fits;1.1611;26484.4;5.83184;0.341333
20171118043717518_SVAKOV-R12_snap.fits;1.3191;26545.9;0.992581;0
20171118043825102_SVAKOV-R12_met.fits;1.24396;26507.8;3.10105;0.170667
20171118043848142_SVAKOV-R12_met.fits;1.29593;26496.1;3.22047;0.341333
20171118043858211_SVAKOV-R12_met.fits;1.5206;26493.2;3.07749;0.341333
20171118043817592_SVAKOV-R12_snap.fits;1.35942;26465.3;1.36354;0
20171118043958456_SVAKOV-R12_met.fits;1.30814;26507.8;3.24616;0.170667
20171118043917667_SVAKOV-R12_snap.fits;1.6084;26503.4;1.13305;0
20171118044052899_SVAKOV-R12_met.fits;1.64699;26485.8;4.34967;0.170667
20171118044107747_SVAKOV-R12_met.fits;1.35956;26499;4.2129;0.170667
20171118044017742_SVAKOV-R12_snap.fits;1.28721;26504.9;1.31781;0
20171118044116963_SVAKOV-R12_met.fits;1.39441;26493.2;3.12076;0.170667
20171118044131811_SVAKOV-R12_met.fits;1.29188;26515.1;4.77906;0.512
20171118044142734_SVAKOV-R12_met.fits;1.37645;26512.2;5.27815;0.341333
20171118044117816_SVAKOV-R12_snap.fits;1.13668;26494.6;1.05137;0
20171118044234958_SVAKOV-R12_met.fits;1.43598;26532.7;8.34233;0.512
20171118044217891_SVAKOV-R12_snap.fits;1.22519;26518.1;0.996644;0
20171118044340835_SVAKOV-R12_met.fits;1.47584;26503.4;3.23189;0.170667
20171118044342883_SVAKOV-R12_met.fits;1.07914;26507.8;8.20947;0.341333
20171118044406435_SVAKOV-R12_met.fits;1.37181;26503.4;2.94898;0.170667
20171118044317966_SVAKOV-R12_snap.fits;1.13017;26469.7;1.09804;0
20171118044425208_SVAKOV-R12_met.fits;1.31532;26497.6;2.98204;0.170667
20171118044444664_SVAKOV-R12_met.fits;1.52044;26494.6;3.9505;0.170667
20171118044455587_SVAKOV-R12_met.fits;1.41404;26480;3.56892;0.341333
20171118044418040_SVAKOV-R12_snap.fits;1.26427;26500.5;1.14752;0
20171118044537059_SVAKOV-R12_met.fits;1.50133;26507.8;4.5383;0.170667
20171118044551054_SVAKOV-R12_met.fits;1.4129;26499;2.90771;0.170667
20171118044557710_SVAKOV-R12_met.fits;1.44626;26465.3;5.78579;2.73067
20171118044518115_SVAKOV-R12_snap.fits;1.48929;26450.7;1.20486;0
20171118044618190_SVAKOV-R12_snap.fits;1.4704;26503.4;1.02675;0
20171118044720483_SVAKOV-R12_met.fits;1.2642;26487.3;3.74865;0.170667
20171118044735843_SVAKOV-R12_met.fits;1.38426;26493.2;4.25033;1.36533
20171118044718264_SVAKOV-R12_snap.fits;1.50644;26538.6;1.15586;0
20171118044817486_SVAKOV-R12_met.fits;1.36509;26510.7;4.92776;0.170667
20171118044858787_SVAKOV-R12_met.fits;1.41817;26541.5;6.03439;0.170667
20171118044818339_SVAKOV-R12_snap.fits;1.29456;26509.3;1.40298;0
20171118044930360_SVAKOV-R12_met.fits;1.22497;26502;5.41405;0.341333
20171118044942307_SVAKOV-R12_met.fits;1.27752;26488.8;3.15149;0.512
20171118044958520_SVAKOV-R12_met.fits;1.64113;26469.7;3.62668;0.170667
20171118045012344_SVAKOV-R12_met.fits;1.17012;26516.6;2.40338;0.170667
20171118044918414_SVAKOV-R12_snap.fits;1.44637;26518.1;0.974387;0
20171118045030264_SVAKOV-R12_met.fits;1.07825;26502;2.49205;0.170667
20171118045038968_SVAKOV-R12_met.fits;1.36261;26487.3;6.09316;0.170667
20171118045057571_SVAKOV-R12_met.fits;1.33493;26478.5;2.93677;0.170667
20171118045109859_SVAKOV-R12_met.fits;1.25184;26531.2;7.47036;0.512
20171118045018488_SVAKOV-R12_snap.fits;1.36935;26506.3;1.21787;0
20171118045153720_SVAKOV-R12_met.fits;1.14986;26475.6;5.44399;0.341333
20171118045156110_SVAKOV-R12_met.fits;1.53518;26487.3;5.96768;0.170667
20171118045118563_SVAKOV-R12_snap.fits;1.37718;26478.5;1.38118;0
20171118045222563_SVAKOV-R12_met.fits;1.15775;26500.5;3.29604;0.341333
20171118045225806_SVAKOV-R12_met.fits;1.45909;26460.9;4.07325;0.341333
20171118045218638_SVAKOV-R12_snap.fits;1.46136;26468.3;1.13001;0
20171118045324856_SVAKOV-R12_met.fits;1.31526;26497.6;3.68896;1.024
20171118045318712_SVAKOV-R12_snap.fits;1.48269;26512.2;1.21499;0
20171118045427832_SVAKOV-R12_met.fits;1.18115;26485.8;6.25942;0.341333
20171118045512888_SVAKOV-R12_met.fits;1.41421;26500.5;3.63518;0.682667
20171118045418787_SVAKOV-R12_snap.fits;1.28693;26519.5;1.26939;0
20171118045526883_SVAKOV-R12_met.fits;1.06686;26503.4;2.53936;0.170667
20171118045518862_SVAKOV-R12_snap.fits;1.2645;26475.6;1.51896;0
20171118045631224_SVAKOV-R12_met.fits;1.50177;26491.7;4.1728;0.170667
20171118045645560_SVAKOV-R12_met.fits;1.09675;26491.7;30.8875;0.512
20171118045618936_SVAKOV-R12_snap.fits;1.28813;26453.6;1.12853;0
20171118045718158_SVAKOV-R12_met.fits;1.22569;26497.6;7.22689;0.341333
20171118045719011_SVAKOV-R12_snap.fits;1.25495;26540;1.12533;0
20171118045821475_SVAKOV-R12_met.fits;1.31674;26480;20.0418;0.512
20171118045819086_SVAKOV-R12_snap.fits;1.32039;26490.2;1.39459;0
20171118045937422_SVAKOV-R12_met.fits;1.29486;26494.6;3.98208;0.512
20171118045948003_SVAKOV-R12_met.fits;1.24465;26491.7;11.8257;0.341333
20171118045919160_SVAKOV-R12_snap.fits;1.04752;26502;1.16452;0
