# file name; noise; peak f.; mag.; duration
20171118150024611_SVAKOV-R12_met.fits;1.36782;26482.9;9.25057;0.341333
20171118150003960_SVAKOV-R12_snap.fits;1.42029;26496.1;1.30811;0
20171118150105230_SVAKOV-R12_met.fits;1.70648;26482.9;4.73953;0.853333
20171118150145848_SVAKOV-R12_met.fits;1.30661;26485.8;12.5573;0.341333
20171118150104035_SVAKOV-R12_snap.fits;1.49983;26463.9;1.21946;0
20171118150214691_SVAKOV-R12_met.fits;1.70335;26529.8;5.32693;1.87733
20171118150204110_SVAKOV-R12_snap.fits;1.23355;26496.1;1.32596;0
20171118150321251_SVAKOV-R12_met.fits;1.47674;26478.5;3.38512;0.170667
20171118150304184_SVAKOV-R12_snap.fits;1.41936;26522.5;1.25726;0
20171118150404088_SVAKOV-R12_met.fits;1.37972;26494.6;3.061;0.170667
20171118150404259_SVAKOV-R12_snap.fits;1.42734;26462.4;1.44691;0
20171118150506723_SVAKOV-R12_met.fits;1.37765;26450.7;2.84247;0.170667
20171118150504334_SVAKOV-R12_snap.fits;1.3127;26469.7;1.60297;0
20171118150620280_SVAKOV-R12_met.fits;1.16432;26499;3.19813;0.170667
20171118150623352_SVAKOV-R12_met.fits;1.33342;26481.4;7.37692;0.170667
20171118150653731_SVAKOV-R12_met.fits;1.27553;26484.4;3.77233;0.170667
20171118150604408_SVAKOV-R12_snap.fits;1.45783;26485.8;1.30933;0
20171118150743566_SVAKOV-R12_met.fits;1.27281;26506.3;2.55386;0.170667
20171118150704483_SVAKOV-R12_snap.fits;1.4041;26485.8;1.09403;0
20171118150818382_SVAKOV-R12_met.fits;1.51974;26493.2;3.19545;0.341333
20171118150804558_SVAKOV-R12_snap.fits;1.20326;26521;1.29625;0
20171118150932792_SVAKOV-R12_met.fits;1.13991;26499;2.70693;0.170667
20171118150943203_SVAKOV-R12_met.fits;1.56622;26499;7.93927;0.341333
20171118150949859_SVAKOV-R12_met.fits;1.17652;26493.2;3.3804;0.170667
20171118150904632_SVAKOV-R12_snap.fits;1.34265;26541.5;1.24913;0
20171118151023480_SVAKOV-R12_met.fits;1.50567;26475.6;5.6625;0.341333
20171118151048398_SVAKOV-R12_met.fits;1.33054;26497.6;2.75585;0.170667
20171118151004707_SVAKOV-R12_snap.fits;1.39647;26538.6;1.15954;0
20171118151133454_SVAKOV-R12_met.fits;1.53123;26504.9;3.29015;0.170667
20171118151137550_SVAKOV-R12_met.fits;1.1734;26499;2.62286;0.170667
20171118151147960_SVAKOV-R12_met.fits;1.39595;26487.3;3.32705;0.341333
20171118151158371_SVAKOV-R12_met.fits;1.38212;26502;4.87749;0.170667
20171118151104782_SVAKOV-R12_snap.fits;1.39096;26469.7;1.44445;0
20171118151235235_SVAKOV-R12_met.fits;1.47033;26482.9;4.48547;0.170667
20171118151204856_SVAKOV-R12_snap.fits;1.57343;26471.2;1.35448;0
20171118151320974_SVAKOV-R12_met.fits;1.53727;26499;5.3025;0.170667
20171118151359715_SVAKOV-R12_met.fits;1.50135;26475.6;3.49261;0.170667
20171118151304931_SVAKOV-R12_snap.fits;1.5069;26468.3;1.45789;0
20171118151409784_SVAKOV-R12_met.fits;1.26079;26519.5;2.70739;0.170667
20171118151405006_SVAKOV-R12_snap.fits;1.28007;26545.9;1.36985;0
20171118151505080_SVAKOV-R12_snap.fits;1.37472;26534.2;1.21586;0
20171118151604472_SVAKOV-R12_met.fits;1.13179;26487.3;4.02697;0.170667
20171118151635192_SVAKOV-R12_met.fits;1.41541;26493.2;6.91025;0.170667
20171118151700792_SVAKOV-R12_met.fits;1.45397;26497.6;3.36003;0.512
20171118151605155_SVAKOV-R12_snap.fits;1.54753;26494.6;1.13811;0
20171118151705230_SVAKOV-R12_snap.fits;1.35376;26523.9;1.441;0
20171118151839608_SVAKOV-R12_met.fits;1.40073;26477.1;4.31203;0.341333
20171118151859576_SVAKOV-R12_met.fits;1.45936;26500.5;3.4825;0.170667
20171118151805304_SVAKOV-R12_snap.fits;1.63645;26545.9;1.23175;0
20171118151947192_SVAKOV-R12_met.fits;1.39809;26485.8;2.96571;0.341333
20171118151905379_SVAKOV-R12_snap.fits;1.53398;26471.2;1.32698;0
20171118152045390_SVAKOV-R12_met.fits;1.34101;26521;5.76953;0.512
20171118152005454_SVAKOV-R12_snap.fits;1.68625;26502;1.27219;0
20171118152105528_SVAKOV-R12_snap.fits;1.33492;26521;1.00221;0
20171118152218062_SVAKOV-R12_met.fits;1.49384;26502;3.86581;0.170667
20171118152237859_SVAKOV-R12_met.fits;1.46367;26493.2;4.20392;0.341333
20171118152205603_SVAKOV-R12_snap.fits;1.51678;26500.5;1.33939;0
20171118152338958_SVAKOV-R12_met.fits;1.21983;26496.1;2.53961;0.170667
20171118152358755_SVAKOV-R12_met.fits;1.37015;26512.2;5.5247;0.341333
20171118152305678_SVAKOV-R12_snap.fits;1.37928;26494.6;1.41682;0
20171118152405752_SVAKOV-R12_snap.fits;1.41568;26475.6;1.13794;0
20171118152514702_SVAKOV-R12_met.fits;1.6485;26465.3;3.60175;0.341333
20171118152505827_SVAKOV-R12_snap.fits;1.33964;26493.2;1.32353;0
20171118152632355_SVAKOV-R12_met.fits;1.46075;26500.5;4.52498;0.341333
20171118152654200_SVAKOV-R12_met.fits;1.57687;26484.4;11.3454;0.341333
20171118152605902_SVAKOV-R12_snap.fits;1.60745;26475.6;1.18787;0
20171118152730211_SVAKOV-R12_met.fits;1.37125;26494.6;4.83978;0.170667
20171118152705976_SVAKOV-R12_snap.fits;1.47589;26485.8;1.73992;0
20171118152851790_SVAKOV-R12_met.fits;1.51678;26491.7;3.56536;0.682667
20171118152806051_SVAKOV-R12_snap.fits;1.5209;26490.2;1.38486;0
20171118152906126_SVAKOV-R12_snap.fits;1.25955;26518.1;1.28626;0
20171118153034531_SVAKOV-R12_met.fits;1.56139;26497.6;3.19272;0.170667
20171118153042382_SVAKOV-R12_met.fits;1.43975;26490.2;5.80032;0.341333
20171118153006200_SVAKOV-R12_snap.fits;1.45024;26515.1;1.12155;0
20171118153114979_SVAKOV-R12_met.fits;1.66096;26531.2;14.8307;0.512
20171118153127779_SVAKOV-R12_met.fits;1.46308;26487.3;3.57467;0.170667
20171118153142798_SVAKOV-R12_met.fits;1.84446;26507.8;4.119;0.170667
20171118153106275_SVAKOV-R12_snap.fits;1.25781;26541.5;1.41449;0
20171118153217955_SVAKOV-R12_met.fits;1.71191;26497.6;4.68224;0.170667
20171118153206350_SVAKOV-R12_snap.fits;1.41534;26463.9;1.3829;0
20171118153316835_SVAKOV-R12_met.fits;1.59706;26493.2;3.67125;0.341333
20171118153347384_SVAKOV-R12_met.fits;1.51634;26496.1;3.24439;0.341333
20171118153306424_SVAKOV-R12_snap.fits;1.50788;26540;1.11902;0
20171118153406499_SVAKOV-R12_snap.fits;1.37462;26460.9;1.67052;0
20171118153546680_SVAKOV-R12_met.fits;1.17567;26521;2.67027;0.170667
20171118153506574_SVAKOV-R12_snap.fits;1.41213;26538.6;1.35107;0
20171118153611939_SVAKOV-R12_met.fits;1.7992;26491.7;3.97552;2.73067
20171118153644707_SVAKOV-R12_met.fits;1.45422;26504.9;4.87631;0.170667
20171118153657848_SVAKOV-R12_met.fits;1.5457;26513.7;7.40384;0.170667
20171118153606648_SVAKOV-R12_snap.fits;1.50238;26471.2;1.17955;0
20171118153759459_SVAKOV-R12_met.fits;1.66367;26487.3;9.41017;0.341333
20171118153706723_SVAKOV-R12_snap.fits;1.43654;26516.6;1.4295;0
20171118153803726_SVAKOV-R12_met.fits;1.20035;26485.8;2.6598;0.170667
20171118153808504_SVAKOV-R12_met.fits;1.52692;26516.6;3.60569;0.170667
20171118153824035_SVAKOV-R12_met.fits;1.46089;26491.7;2.97332;0.170667
20171118153806798_SVAKOV-R12_snap.fits;1.4375;26494.6;1.3412;0
20171118153921038_SVAKOV-R12_met.fits;1.37121;26491.7;3.82577;0.341333
20171118153906872_SVAKOV-R12_snap.fits;1.64909;26523.9;1.67152;0
20171118154034254_SVAKOV-R12_met.fits;1.37271;26497.6;3.52403;0.341333
20171118154051662_SVAKOV-R12_met.fits;1.53209;26540;122.145;0.682667
20171118154006947_SVAKOV-R12_snap.fits;1.52;26531.2;1.59455;0
20171118154107022_SVAKOV-R12_snap.fits;1.60282;26471.2;1.35347;0
20171118154209315_SVAKOV-R12_met.fits;1.23449;26494.6;2.77138;0.170667
20171118154207096_SVAKOV-R12_snap.fits;1.77653;26465.3;1.31532;0
20171118154307171_SVAKOV-R12_snap.fits;1.54644;26484.4;1.60109;0
20171118154404686_SVAKOV-R12_met.fits;1.33242;26482.9;4.00532;0.341333
20171118154430798_SVAKOV-R12_met.fits;1.40023;26500.5;4.14141;0.170667
20171118154453155_SVAKOV-R12_met.fits;1.36741;26499;5.18254;0.170667
20171118154502200_SVAKOV-R12_met.fits;1.1326;26490.2;3.82455;0.341333
20171118154407246_SVAKOV-R12_snap.fits;1.54839;26512.2;1.23166;0
20171118154540088_SVAKOV-R12_met.fits;1.44833;26484.4;8.22086;0.341333
20171118154556472_SVAKOV-R12_met.fits;1.61059;26465.3;6.5123;0.170667
20171118154507320_SVAKOV-R12_snap.fits;1.40049;26500.5;1.13099;0
20171118154607395_SVAKOV-R12_snap.fits;1.431;26450.7;1.39545;0
20171118154708323_SVAKOV-R12_met.fits;1.36583;26478.5;6.64147;0.170667
20171118154711224_SVAKOV-R12_met.fits;1.38501;26494.6;8.60721;0.682667
20171118154740067_SVAKOV-R12_met.fits;1.36678;26493.2;3.83724;0.170667
20171118154707470_SVAKOV-R12_snap.fits;1.51086;26490.2;1.2715;0
20171118154820686_SVAKOV-R12_met.fits;1.54562;26494.6;3.16823;0.341333
20171118154839800_SVAKOV-R12_met.fits;1.20861;26472.7;3.03398;0.170667
20171118154807544_SVAKOV-R12_snap.fits;1.27827;26496.1;1.40559;0
20171118154915811_SVAKOV-R12_met.fits;1.30761;26488.8;4.96295;0.341333
20171118154907619_SVAKOV-R12_snap.fits;1.36678;26502;1.23877;0
20171118155022883_SVAKOV-R12_met.fits;1.41255;26496.1;2.98828;0.170667
20171118155042680_SVAKOV-R12_met.fits;1.30651;26490.2;2.95673;0.170667
20171118155104184_SVAKOV-R12_met.fits;1.40268;26482.9;2.84834;0.170667
20171118155007694_SVAKOV-R12_snap.fits;1.24497;26538.6;1.25343;0
20171118155141560_SVAKOV-R12_met.fits;1.25305;26499;8.52525;0.512
20171118155107768_SVAKOV-R12_snap.fits;1.59481;26452.1;1.11232;0
20171118155207843_SVAKOV-R12_snap.fits;1.50487;26471.2;1.41795;0
20171118155309966_SVAKOV-R12_met.fits;1.44149;26534.2;3.25318;11.264
20171118155323107_SVAKOV-R12_met.fits;1.39355;26481.4;3.87931;0.170667
20171118155330104_SVAKOV-R12_met.fits;1.38901;26499;5.13355;0.341333
20171118155349731_SVAKOV-R12_met.fits;1.64443;26509.3;5.63766;0.341333
20171118155401848_SVAKOV-R12_met.fits;1.49455;26484.4;7.3133;0.341333
20171118155307918_SVAKOV-R12_snap.fits;1.62962;26518.1;1.07917;0
20171118155449294_SVAKOV-R12_met.fits;1.71522;26493.2;3.66132;0.341333
20171118155502606_SVAKOV-R12_met.fits;1.67021;26487.3;6.10386;0.512
20171118155407992_SVAKOV-R12_snap.fits;1.41616;26452.1;1.20587;0
20171118155528547_SVAKOV-R12_met.fits;1.11824;26491.7;2.83069;0.170667
20171118155508067_SVAKOV-R12_snap.fits;1.47916;26534.2;1.14377;0
20171118155608142_SVAKOV-R12_snap.fits;1.53181;26468.3;1.24908;0
20171118155739960_SVAKOV-R12_met.fits;1.35224;26522.5;3.97295;0.170667
20171118155708216_SVAKOV-R12_snap.fits;1.44845;26450.7;1.05425;0
20171118155813923_SVAKOV-R12_met.fits;1.34982;26499;3.86898;0.170667
20171118155808291_SVAKOV-R12_snap.fits;1.50917;26452.1;0.962337;0
20171118155905123_SVAKOV-R12_met.fits;1.56068;26506.3;3.93816;0.170667
20171118155915704_SVAKOV-R12_met.fits;1.55399;26522.5;3.46935;0.170667
20171118155908366_SVAKOV-R12_snap.fits;1.80871;26468.3;1.12274;0
