#timestamp,LO_Frequency 
1469725215.6,286046999.8
1469725235.6,286047002.0
1469725255.5,286046998.3
1469725275.4,286047000.0
1469725295.3,286047000.3
1469725315.3,286047000.6
1469725335.2,286047000.4
1469725355.1,286047000.1
1469725375.0,286047001.1
1469725375.9,286047001.1
1469725395.9,286046996.7
1469725415.8,286047000.0
1469725435.7,286047001.7
1469725455.6,286047000.2
1469725475.6,286047000.0
1469725495.5,286047000.2
1469725515.4,286047000.2
1469725535.3,286047002.4
1469725555.3,286046998.5
1469725575.2,286047000.4
1469725595.1,286047000.7
1469725615.0,286046998.3
1469725616.0,286046998.3
1469725635.9,286047003.8
1469725655.8,286046998.6
1469725675.7,286047000.0
1469725695.7,286047002.7
1469725715.6,286046999.3
1469725735.5,286047001.1
1469725755.4,286047001.2
1469725775.4,286046998.3
1469725795.3,286047001.6
1469725815.2,286046998.5
1469725835.1,286047002.6
1469725855.1,286046999.4
1469725856.0,286046999.4
1469725875.9,286046998.1
1469725895.8,286047002.3
1469725915.7,286046998.9
1469725935.7,286047001.0
1469725955.6,286046999.6
1469725975.5,286046998.9
1469725995.4,286047001.0
1469726015.4,286046999.0
1469726035.3,286046998.6
1469726055.2,286046999.9
1469726075.1,286047000.3
1469726095.1,286047000.0
1469726096.0,286047000.0
1469726115.0,286046999.9
1469726115.9,286046999.9
1469726135.8,286047001.9
1469726155.8,286047001.1
1469726175.7,286046998.7
1469726195.6,286047001.1
1469726215.5,286046998.4
1469726235.5,286046998.7
1469726255.4,286047000.9
1469726275.3,286046998.1
1469726295.2,286047002.8
1469726315.2,286046997.0
1469726335.1,286046998.6
1469726355.0,286046999.8
1469726355.9,286046999.8
1469726375.9,286047001.2
1469726395.8,286046998.3
1469726415.7,286047001.0
1469726435.6,286046998.3
1469726455.6,286047000.1
1469726475.5,286047000.3
1469726495.4,286047000.7
1469726515.3,286046998.8
1469726535.3,286046998.1
1469726555.2,286047002.4
1469726575.1,286046998.5
1469726595.0,286047000.0
1469726596.0,286047000.0
1469726615.9,286047000.8
1469726635.8,286046998.7
1469726655.7,286047001.0
1469726675.7,286046999.4
1469726695.6,286046998.4
1469726715.5,286046999.7
1469726735.4,286047000.3
1469726755.4,286047000.7
1469726775.3,286046998.7
1469726795.2,286047000.4
1469726815.1,286046999.9
1469726835.1,286047002.4
1469726836.0,286047002.4
1469726855.9,286046997.6
1469726875.8,286046997.1
1469726895.7,286047001.0
1469726915.7,286046999.3
1469726935.6,286047001.2
1469726955.5,286046998.8
1469726975.4,286047000.3
1469726995.4,286046999.9
1469727015.3,286047000.8
1469727035.2,286046998.7
1469727055.1,286046998.5
1469727075.1,286047000.1
1469727076.0,286047000.1
1469727095.9,286047000.7
1469727115.8,286046999.0
1469727135.8,286046998.1
1469727155.7,286046999.7
1469727175.6,286047002.3
1469727195.5,286046998.3
1469727215.5,286047002.2
1469727235.4,286046998.5
1469727255.3,286047002.8
1469727275.2,286046998.8
1469727295.2,286047000.9
1469727315.1,286046998.5
1469727316.0,286046998.5
1469727335.0,286047003.6
1469727335.9,286047003.6
1469727355.9,286046994.6
1469727375.8,286047001.2
1469727395.7,286046999.6
1469727415.6,286046999.3
1469727435.6,286047000.4
1469727455.5,286047001.0
1469727475.4,286046998.4
1469727495.3,286047000.3
1469727515.3,286047000.7
1469727535.2,286046999.0
1469727555.1,286047000.5
1469727575.0,286046998.5
1469727575.9,286046998.5
1469727595.9,286047003.1
1469727615.8,286047002.6
1469727635.7,286047000.4
1469727655.6,286047000.9
1469727675.6,286046998.3
1469727695.5,286047002.1
1469727715.4,286047000.7
1469727735.3,286046998.5
1469727755.3,286046999.9
1469727775.2,286047002.2
1469727795.1,286047000.9
1469727815.0,286046998.1
1469727816.0,286046998.1
1469727835.9,286047003.3
1469727855.8,286047000.7
1469727875.7,286047000.6
1469727895.7,286046998.7
1469727915.6,286047000.0
1469727935.5,286047000.5
1469727955.4,286046999.9
1469727975.4,286047000.2
1469727995.3,286046999.9
1469728015.2,286047000.2
1469728035.1,286047002.7
1469728055.1,286046997.0
1469728056.0,286046997.0
1469728075.9,286047003.3
1469728095.8,286047002.8
1469728115.8,286046998.4
1469728135.7,286047000.7
1469728155.6,286047000.3
1469728175.5,286047000.1
1469728195.5,286046999.8
1469728215.4,286047002.8
1469728235.3,286046998.7
1469728255.2,286047000.2
1469728275.2,286047000.5
1469728295.1,286046999.9
1469728296.0,286046999.9
1469728315.0,286047000.4
1469728315.9,286047000.4
1469728335.9,286046998.7
1469728355.8,286047000.3
1469728375.7,286047000.9
1469728395.6,286047000.9
1469728415.6,286046998.5
1469728435.5,286047001.3
1469728455.4,286047001.0
1469728475.3,286046998.2
1469728495.3,286047002.3
1469728515.2,286047000.4
1469728535.1,286046998.1
1469728555.0,286047002.4
1469728555.9,286047002.4
1469728575.9,286046995.9
1469728595.8,286047000.0
1469728615.7,286047001.9
1469728635.6,286046999.3
1469728655.6,286047000.3
1469728675.5,286046998.1
1469728695.4,286047000.5
1469728715.3,286047002.8
1469728735.3,286046998.3
1469728755.2,286047000.0
1469728775.1,286047002.8
1469728795.0,286046996.7
1469728796.0,286046996.7
