#timestamp,LO_Frequency 
1469721615.4,286046998.8
1469721635.3,286047000.5
1469721655.2,286046998.3
1469721675.1,286047001.0
1469721695.1,286047000.9
1469721696.0,286047000.9
1469721715.9,286046998.8
1469721735.8,286046999.9
1469721755.8,286047002.7
1469721775.7,286046996.6
1469721795.6,286047002.1
1469721815.5,286046998.6
1469721835.5,286047002.4
1469721855.4,286047000.5
1469721875.3,286046998.6
1469721895.2,286047000.0
1469721915.2,286047001.1
1469721935.1,286046999.3
1469721936.0,286046999.3
1469721955.0,286046998.1
1469721955.9,286046998.1
1469721975.9,286047005.9
1469721995.8,286046998.2
1469722015.7,286046998.1
1469722035.6,286046999.9
1469722055.6,286047000.9
1469722075.5,286046998.4
1469722095.4,286047000.5
1469722115.3,286047000.6
1469722135.3,286046998.7
1469722155.2,286047000.7
1469722175.1,286046998.7
1469722195.0,286047001.2
1469722195.9,286047001.2
1469722215.9,286046996.7
1469722235.8,286047000.1
1469722255.7,286047001.1
1469722275.6,286046998.7
1469722295.6,286047000.6
1469722315.5,286046998.3
1469722335.4,286046999.8
1469722355.3,286047000.3
1469722375.3,286047000.7
1469722395.2,286046998.2
1469722415.1,286047000.3
1469722435.0,286047000.3
1469722436.0,286047000.3
1469722455.9,286047001.0
1469722475.8,286046998.6
1469722495.7,286047000.2
1469722515.7,286047000.4
1469722535.6,286047002.7
1469722555.5,286046999.6
1469722575.4,286046998.8
1469722595.4,286047000.3
1469722615.3,286047001.0
1469722635.2,286046999.5
1469722655.1,286046999.5
1469722675.1,286046999.4
1469722676.0,286046999.4
1469722695.9,286047000.7
1469722715.8,286046998.6
1469722735.7,286046999.7
1469722755.7,286047000.1
1469722775.6,286046999.9
1469722795.5,286047002.7
1469722815.4,286046999.2
1469722835.4,286046999.5
1469722855.3,286046998.8
1469722875.2,286047001.0
1469722895.1,286046999.0
1469722915.1,286047000.9
1469722916.0,286047000.9
1469722935.0,286046999.2
1469722935.9,286046999.2
1469722955.8,5721.5
1469722975.8,9999964.7
1469722995.7,286047013.5
1469723015.6,286046999.2
1469723035.5,286046998.4
1469723055.5,286047001.1
1469723075.4,286046999.2
1469723095.3,286046998.7
1469723115.2,286046999.9
1469723135.2,286047000.8
1469723155.1,286046998.1
1469723175.0,286047000.3
1469723175.9,286047000.3
1469723195.9,286047000.9
1469723215.8,286046998.4
1469723235.7,286047001.0
1469723255.6,286046998.9
1469723275.6,286047000.3
1469723295.5,286046998.6
1469723315.4,286047002.2
1469723335.3,286046998.5
1469723355.3,286047001.1
1469723375.2,286046999.1
1469723395.1,286046998.1
1469723415.0,286047000.0
1469723416.0,286047000.0
1469723435.9,286047000.2
1469723455.8,286047000.0
1469723475.7,286046999.9
1469723495.7,286047001.5
1469723515.6,286047000.2
1469723535.5,286047000.5
1469723555.4,286046998.5
1469723575.4,286047001.9
1469723595.3,286047000.5
1469723615.2,286047001.5
1469723635.1,286046998.8
1469723655.1,286047001.2
1469723656.0,286047001.2
1469723675.9,286046994.9
1469723695.8,286047002.4
1469723715.7,286046998.6
1469723735.7,286047002.4
1469723755.6,286046998.5
1469723775.5,286047001.5
1469723795.4,286047000.9
1469723815.4,286047000.7
1469723835.3,286047000.7
1469723855.2,286046998.1
1469723875.1,286047002.2
1469723895.1,286046999.0
1469723896.0,286046999.0
1469723915.9,286047000.4
1469723935.8,286047000.9
1469723955.8,286046999.9
1469723975.7,286047001.2
1469723995.6,286046996.5
1469724015.5,286047000.1
1469724035.5,286047000.0
1469724055.4,286047002.6
1469724075.3,286047000.1
1469724095.2,286046998.1
1469724115.2,286047002.7
1469724135.1,286046999.3
1469724136.0,286046999.3
1469724155.0,286047000.0
1469724155.9,286047000.0
1469724175.9,286047000.3
1469724195.8,286046998.5
1469724215.7,286046999.7
1469724235.6,286047001.6
1469724255.6,286047000.3
1469724275.5,286047000.1
1469724295.4,286047000.5
1469724315.3,286047000.2
1469724335.3,286047000.2
1469724355.2,286047000.3
1469724375.1,286047001.2
1469724395.0,286046999.5
1469724395.9,286046999.5
1469724415.9,286047000.8
1469724435.8,286047000.7
1469724455.7,286047001.0
1469724475.6,286046996.6
1469724495.6,286047002.3
1469724515.5,286046998.8
1469724535.4,286047000.3
1469724555.3,286046999.9
1469724575.3,286047000.5
1469724595.2,286047001.0
1469724615.1,286046998.2
1469724635.0,286047000.2
1469724636.0,286047000.2
1469724655.9,286046999.7
1469724675.8,286047000.0
1469724695.7,286047002.7
1469724715.7,286046999.0
1469724735.6,286047001.2
1469724755.5,286046996.9
1469724775.4,286047002.1
1469724795.4,286047000.7
1469724815.3,286046998.7
1469724835.2,286047004.1
1469724855.1,286046998.6
1469724875.1,286047001.1
1469724876.0,286047001.1
1469724895.9,286046997.3
1469724915.8,286046999.2
1469724935.8,286046998.9
1469724955.7,286047001.2
1469724975.6,286046996.6
1469724995.5,286047002.0
1469725015.5,286047000.8
1469725035.4,286047000.6
1469725055.3,286046998.7
1469725075.2,286047000.1
1469725095.2,286047000.2
1469725115.1,286047002.5
1469725116.0,286047002.5
1469725135.0,286046997.6
1469725135.9,286046997.6
1469725155.9,286047002.2
1469725175.8,286047001.2
1469725195.7,286046996.6
