#timestamp,LO_Frequency 
1469739615.8,286046998.5
1469739635.7,286047000.9
1469739655.6,286047000.5
1469739675.5,286046998.6
1469739695.5,286047000.9
1469739715.4,286046998.6
1469739735.3,286046999.9
1469739755.2,286047000.8
1469739775.2,286046998.9
1469739795.1,286046998.1
1469739796.0,286046998.1
1469739815.0,286047004.5
1469739815.9,286047004.5
1469739835.9,286046997.9
1469739855.8,286046996.8
1469739875.7,286047000.1
1469739895.6,286047003.8
1469739915.6,286046999.4
1469739935.5,286046998.3
1469739955.4,286047002.7
1469739975.3,286046998.4
1469739995.3,286047000.2
1469740015.2,286047001.7
1469740035.1,286047001.9
1469740055.0,286046998.3
1469740055.9,286046998.3
1469740075.9,286047002.0
1469740095.8,286047001.1
1469740115.7,286047000.5
1469740135.6,286047000.8
1469740155.6,286047000.1
1469740175.5,286047000.6
1469740195.4,286047002.3
1469740215.3,286046998.9
1469740235.3,286047002.1
1469740255.2,286047001.1
1469740275.1,286046997.2
1469740295.0,286046999.7
1469740296.0,286046999.7
1469740315.9,286047000.2
1469740335.8,286047000.1
1469740355.7,286046999.7
1469740375.7,286047002.4
1469740395.6,286046999.7
1469740415.5,286047002.1
1469740435.4,286047000.1
1469740455.4,286047000.0
1469740475.3,286046998.7
1469740495.2,286047000.5
1469740515.1,286046999.9
1469740535.1,286047004.4
1469740536.0,286047004.4
1469740555.9,286046994.6
1469740575.8,286046996.9
1469740595.8,286047002.1
1469740615.7,286046998.4
1469740635.6,286046999.8
1469740655.5,286047002.8
1469740675.5,286046996.5
1469740695.4,286047002.5
1469740715.3,286046999.2
1469740735.2,286046999.9
1469740755.2,286047002.5
1469740775.1,286046999.0
1469740776.0,286046999.0
1469740795.0,286047000.0
1469740795.9,286047000.0
1469740815.9,286047002.1
1469740835.8,286047001.2
1469740855.7,286046998.1
1469740875.6,286047001.9
1469740895.6,286047001.0
1469740915.5,286047000.7
1469740935.4,286046998.3
1469740955.3,286047001.1
1469740975.3,286046998.4
1469740995.2,286047000.0
1469741015.1,286047000.7
1469741035.0,286046998.2
1469741035.9,286046998.2
1469741055.9,286047000.2
1469741075.8,286047000.1
1469741095.7,286047002.8
1469741115.6,286046999.1
1469741135.6,286047000.2
1469741155.5,286047000.4
1469741175.4,286046998.7
1469741195.3,286046999.9
1469741215.3,286047001.5
1469741235.2,286047000.7
1469741255.1,286047002.5
1469741275.0,286046999.2
1469741276.0,286046999.2
1469741295.9,286047001.0
1469741315.8,286046996.9
1469741335.7,286047000.6
1469741355.7,286047001.6
1469741375.6,286046998.1
1469741395.5,286047000.1
1469741415.4,286047000.5
1469741435.4,286047000.8
1469741455.3,286047000.0
1469741475.2,286047000.3
1469741495.1,286047000.5
1469741515.1,286046998.3
1469741516.0,286046998.3
1469741535.9,286047001.7
1469741555.8,286047001.8
1469741575.7,286047000.8
1469741595.7,286046998.2
1469741615.6,286047000.9
1469741635.5,286046998.5
1469741655.4,286047000.6
1469741675.4,286046998.2
1469741695.3,286047001.3
1469741715.2,286047000.7
1469741735.1,286046998.7
1469741755.1,286047002.3
1469741756.0,286047002.3
1469741775.0,286046997.4
1469741775.9,286046997.4
1469741795.8,286047002.7
1469741815.8,286047000.1
1469741835.7,286047000.1
1469741855.6,286047002.7
1469741875.5,286046999.3
1469741895.5,286046996.5
1469741915.4,286047003.1
1469741935.3,286047000.2
1469741955.2,286046998.2
1469741975.2,286047001.2
1469741995.1,286046998.4
1469742015.0,286047000.0
1469742015.9,286047000.0
1469742035.9,286047000.2
1469742055.8,286047002.8
1469742075.7,286046999.3
1469742095.6,286047000.8
1469742115.6,286046999.3
1469742135.5,286047001.0
1469742155.4,286046999.3
1469742175.3,286047000.9
1469742195.3,286047001.1
1469742215.2,286046997.4
1469742235.1,286047002.3
1469742255.0,286046998.5
1469742256.0,286046998.5
1469742275.9,286047001.9
1469742295.8,286046998.1
1469742315.7,286047002.8
1469742335.7,286046996.7
1469742355.6,286047003.9
1469742375.5,286046999.3
1469742395.4,286046996.7
1469742415.4,286047000.8
1469742435.3,286046999.2
1469742455.2,286046999.7
1469742475.1,286047001.9
1469742495.1,286046998.2
1469742496.0,286046998.2
1469742515.9,286047004.4
1469742535.8,286046999.3
1469742555.7,286047000.9
1469742575.7,286046999.1
1469742595.6,286047001.1
1469742615.5,286046998.7
1469742635.4,286046998.4
1469742655.4,286047002.3
1469742675.3,286046998.3
1469742695.2,286047000.5
1469742715.1,286047001.0
1469742735.1,286046996.8
1469742736.0,286046996.8
1469742755.9,286047004.9
1469742775.8,286047001.0
1469742795.8,286046999.1
1469742815.7,286046998.4
1469742835.6,286046998.2
1469742855.5,286047000.4
1469742875.5,286046998.9
1469742895.4,286046998.5
1469742915.3,286047000.1
1469742935.2,286046999.0
1469742955.2,286046998.3
1469742975.1,286047002.8
1469742976.0,286047002.8
1469742995.0,286046993.6
1469742995.9,286046993.6
1469743015.9,286047007.6
1469743035.8,286046996.6
1469743055.7,286047000.1
1469743075.6,286047002.0
1469743095.6,286046999.0
1469743115.5,286047001.0
1469743135.4,286046998.2
1469743155.3,286047002.2
1469743175.3,286046998.5
1469743195.2,286047001.7
