#timestamp,LO_Frequency 
1469728815.9,286047003.4
1469728835.8,286046999.8
1469728855.7,286047000.2
1469728875.7,286047000.6
1469728895.6,286047000.8
1469728915.5,286047000.2
1469728935.4,286047000.5
1469728955.4,286046998.6
1469728975.3,286047000.7
1469728995.2,286046999.3
1469729015.1,286046998.8
1469729035.1,286047000.4
1469729036.0,286047000.4
1469729055.9,286046998.3
1469729075.8,286047001.7
1469729095.8,286047000.4
1469729115.7,286047000.6
1469729135.6,286047003.8
1469729155.5,286046999.0
1469729175.5,286046998.8
1469729195.4,286047000.3
1469729215.3,286046998.1
1469729235.2,286047001.4
1469729255.2,286047001.5
1469729275.1,286047000.2
1469729276.0,286047000.2
1469729295.0,286047000.5
1469729295.9,286047000.5
1469729315.9,286046999.5
1469729335.8,286047000.4
1469729355.7,286046998.1
1469729375.6,286047000.9
1469729395.6,286046998.7
1469729415.5,286046999.8
1469729435.4,286047002.3
1469729455.3,286046998.5
1469729475.3,286046998.6
1469729495.2,286047002.6
1469729515.1,286046998.2
1469729535.0,286047001.1
1469729535.9,286047001.1
1469729555.9,286046997.0
1469729575.8,286046999.9
1469729595.7,286047000.5
1469729615.6,286046999.3
1469729635.6,286047000.0
1469729655.5,286047000.2
1469729675.4,286047002.7
1469729695.3,286046996.6
1469729715.3,286047002.6
1469729735.2,286046998.2
1469729755.1,286047002.1
1469729775.0,286046999.1
1469729776.0,286046999.1
1469729795.9,286047000.9
1469729815.8,286047001.0
1469729835.7,286046998.5
1469729855.7,286047000.7
1469729875.6,286046998.2
1469729895.5,286047001.7
1469729915.4,286047002.1
1469729935.4,286047002.5
1469729955.3,286046999.5
1469729975.2,286046999.6
1469729995.1,286046999.2
1469730015.1,286046998.1
1469730016.0,286046998.1
1469730035.9,286047004.4
1469730055.8,286046998.4
1469730075.8,286047000.0
1469730095.7,286047000.3
1469730115.6,286046998.4
1469730135.5,286046999.7
1469730155.5,286047002.8
1469730175.4,286046998.6
1469730195.3,286047000.4
1469730215.2,286046998.2
1469730235.2,286046999.8
1469730255.1,286047001.8
1469730256.0,286047001.8
1469730275.0,286046998.9
1469730275.9,286046998.9
1469730295.9,286047000.6
1469730315.8,286046998.4
1469730335.7,286047000.4
1469730355.6,286046998.9
1469730375.6,286046998.6
1469730395.5,286046998.4
1469730415.4,286046998.8
1469730435.3,286046999.9
1469730455.3,286047001.2
1469730475.2,286046997.4
1469730495.1,286046998.2
1469730515.0,286047000.3
1469730515.9,286047000.3
1469730535.9,286047001.0
1469730555.8,286046998.7
1469730575.7,286047000.6
1469730595.6,286046998.5
1469730615.6,286047000.8
1469730635.5,286046999.3
1469730655.4,286046998.2
1469730675.3,286047002.3
1469730695.3,286046999.0
1469730715.2,286046998.7
1469730735.1,286047000.0
1469730755.0,286047000.3
1469730756.0,286047000.3
1469730775.9,286047001.1
1469730795.8,286046999.6
1469730815.7,286046999.2
1469730835.7,286046999.0
1469730855.6,286046998.3
1469730875.5,286047002.3
1469730895.4,286046999.4
1469730915.4,286046998.4
1469730935.3,286046999.8
1469730955.2,286047000.2
1469730975.1,286047000.2
1469730995.1,286047001.0
1469730996.0,286047001.0
1469731015.9,286046999.5
1469731035.8,286046997.1
1469731055.7,286047000.2
1469731075.7,286047000.3
1469731095.6,286047000.4
1469731115.5,286047000.8
1469731135.4,286046999.2
1469731155.4,286046998.3
1469731175.3,286047002.4
1469731195.2,286046998.3
1469731215.1,286046999.9
1469731235.1,286047000.1
1469731236.0,286047000.1
1469731255.0,286047000.0
1469731255.9,286047000.0
1469731275.8,286047000.9
1469731295.8,286046999.3
1469731315.7,286046998.2
1469731335.6,286046999.7
1469731355.5,286046999.9
1469731375.5,286047000.2
1469731395.4,286047000.5
1469731415.3,286047000.3
1469731435.2,286047000.8
1469731455.2,286046998.1
1469731475.1,286047000.9
1469731495.0,286046998.1
1469731495.9,286046998.1
1469731515.9,286047003.7
1469731535.8,286047000.7
1469731555.7,286047000.7
1469731575.6,286046998.4
1469731595.6,286046999.8
1469731615.5,286047002.7
1469731635.4,286046998.6
1469731655.3,286047001.9
1469731675.3,286047000.4
1469731695.2,286046998.1
1469731715.1,286047001.9
1469731735.0,286047000.0
1469731736.0,286047000.0
1469731755.9,286047002.8
1469731775.8,286046999.4
1469731795.7,286047000.2
1469731815.7,286047001.2
1469731835.6,286046998.5
1469731855.5,286046999.9
1469731875.4,286047001.9
1469731895.4,286047000.3
1469731915.3,286047002.4
1469731935.2,286046999.2
1469731955.1,286047000.1
1469731975.1,286047000.5
1469731976.0,286047000.5
1469731995.9,286046998.3
1469732015.8,286047000.0
1469732035.7,286047000.3
1469732055.7,286046999.8
1469732075.6,286047001.9
1469732095.5,286046999.4
1469732115.4,286047000.0
1469732135.4,286047000.5
1469732155.3,286047002.3
1469732175.2,286046999.2
1469732195.1,286047000.5
1469732215.1,286046998.7
1469732216.0,286046998.7
1469732235.9,286047001.3
1469732255.8,286047004.2
1469732275.8,286046996.6
1469732295.7,286047002.6
1469732315.6,286046998.9
1469732335.5,286047000.9
1469732355.5,286047000.5
1469732375.4,286047001.1
1469732395.3,286046996.6
