#timestamp,LO_Frequency 
1469685615.4,286047000.7
1469685635.3,286046999.3
1469685655.2,286047001.0
1469685675.2,286046996.8
1469685695.1,286047000.3
1469685715.0,286047000.6
1469685715.9,286047000.6
1469685735.9,286046998.3
1469685755.8,286046999.9
1469685775.7,286046999.7
1469685795.6,286047002.3
1469685815.6,286047000.5
1469685835.5,286046999.6
1469685855.4,286046999.1
1469685875.3,286047001.0
1469685895.3,286046997.0
1469685915.2,286047002.3
1469685935.1,286046999.0
1469685955.0,286047001.2
1469685956.0,286047001.2
1469685975.9,286046997.2
1469685995.8,286047000.4
1469686015.7,286046998.2
1469686035.7,286047002.8
1469686055.6,286046998.3
1469686075.5,286047001.0
1469686095.4,286046998.1
1469686115.4,286046999.8
1469686135.3,286047002.5
1469686155.2,286047000.0
1469686175.1,286047000.5
1469686195.1,286047000.1
1469686196.0,286047000.1
1469686215.9,286046999.7
1469686235.8,286047001.9
1469686255.7,286047000.6
1469686275.7,286047000.6
1469686295.6,286047000.6
1469686315.5,286047000.8
1469686335.4,286046999.6
1469686355.4,286046998.2
1469686375.3,286047000.4
1469686395.2,286047001.9
1469686415.1,286046998.9
1469686435.1,286047001.0
1469686436.0,286047001.0
1469686455.9,286046999.6
1469686475.8,286047000.8
1469686495.8,286046996.6
1469686515.7,286047002.2
1469686535.6,286046999.8
1469686555.5,286047000.0
1469686575.5,286047000.0
1469686595.4,286046999.8
1469686615.3,286047002.2
1469686635.2,286047000.6
1469686655.2,286047001.0
1469686675.1,286047003.6
1469686676.0,286047003.6
1469686695.0,286046996.1
1469686695.9,286046996.1
1469686715.9,286047001.8
1469686735.8,286046998.3
1469686755.7,286047002.2
1469686775.6,286047000.8
1469686795.6,286047001.0
1469686815.5,286046999.6
1469686835.4,286046996.9
1469686855.3,286047002.5
1469686875.3,286046998.4
1469686895.2,286047002.7
1469686915.1,286046998.8
1469686935.0,286046999.9
1469686935.9,286046999.9
1469686955.9,286047000.0
1469686975.8,286047000.6
1469686995.7,286047000.4
1469687015.6,286046998.1
1469687035.6,286047002.8
1469687055.5,286046997.0
1469687075.4,286047001.9
1469687095.3,286047000.8
1469687115.3,286046998.5
1469687135.2,286047000.2
1469687155.1,286047002.1
1469687175.0,286047001.2
1469687176.0,286047001.2
1469687195.9,286046995.0
1469687215.8,286047004.1
1469687235.7,286046998.2
1469687255.7,286047002.3
1469687275.6,286046997.8
1469687295.5,286046998.9
1469687315.4,286046999.9
1469687335.4,286047000.8
1469687355.3,286046998.2
1469687375.2,286047002.4
1469687395.1,286046998.8
1469687415.1,286047002.2
1469687416.0,286047002.2
1469687435.9,286046994.9
1469687455.8,286047002.0
1469687475.8,286046999.8
1469687495.7,286047002.5
1469687515.6,286046998.6
1469687535.5,286046998.2
1469687555.5,286047003.6
1469687575.4,286046998.7
1469687595.3,286047001.0
1469687615.2,286046998.2
1469687635.2,286047000.7
1469687655.1,286047001.1
1469687656.0,286047001.1
1469687675.0,286046996.6
1469687675.9,286046996.6
1469687695.9,286047005.2
1469687715.8,286047001.1
1469687735.7,286047000.8
1469687755.6,286046994.9
1469687775.6,286047000.4
1469687795.5,286047000.5
1469687815.4,286046998.8
1469687835.3,286047002.1
1469687855.3,286047001.2
1469687875.2,286046999.6
1469687895.1,286046999.5
1469687915.0,286047001.1
1469687915.9,286047001.1
1469687935.9,286046995.4
1469687955.8,286046999.9
1469687975.7,286047000.9
1469687995.6,286047001.0
1469688015.6,286047000.7
1469688035.5,286046998.8
1469688055.4,286047001.2
1469688075.3,286046998.9
1469688095.3,286047000.7
1469688115.2,286046999.0
1469688135.1,286047002.8
1469688155.0,286047000.7
1469688156.0,286047000.7
1469688175.9,286046998.4
1469688195.8,286047000.3
1469688215.7,286047000.3
1469688235.7,286047002.8
1469688255.6,286046999.2
1469688275.5,286046999.5
1469688295.4,286046998.4
1469688315.4,286047002.6
1469688335.3,286046996.9
1469688355.2,286047000.0
1469688375.1,286047002.8
1469688395.1,286046997.2
1469688396.0,286046997.2
1469688415.9,286047001.3
1469688435.8,286047001.8
1469688455.7,286046998.2
1469688475.7,286047000.7
1469688495.6,286046998.2
1469688515.5,286047000.2
1469688535.4,286047000.1
1469688555.4,286047004.0
1469688575.3,286047000.7
1469688595.2,286046998.2
1469688615.1,286046999.8
1469688635.1,286047000.6
1469688636.0,286047000.6
1469688655.0,286047001.1
1469688655.9,286047001.1
1469688675.8,286046995.0
1469688695.8,286047001.5
1469688715.7,286047002.7
1469688735.6,286046999.6
1469688755.5,286046998.3
1469688775.5,286047000.1
1469688795.4,286046999.7
1469688815.3,286047001.9
1469688835.2,286046998.3
1469688855.2,286046999.7
1469688875.1,286047002.2
1469688895.0,286046998.9
1469688895.9,286046998.9
1469688915.9,286046998.6
1469688935.8,286047000.4
1469688955.7,286047000.6
1469688975.6,286046999.5
1469688995.6,286046999.3
1469689015.5,286046999.0
1469689035.4,286046999.2
1469689055.3,286046998.9
1469689075.3,286046998.6
1469689095.2,286047001.2
1469689115.1,286046999.1
1469689135.0,286046999.1
1469689136.0,286046999.1
1469689155.9,286047000.4
1469689175.8,286046998.6
1469689195.7,286047001.2
