#timestamp,LO_Frequency 
1469732415.2,286047001.9
1469732435.2,286046999.9
1469732455.1,286047000.5
1469732456.0,286047000.5
1469732475.0,286046996.5
1469732475.9,286046996.5
1469732495.9,286047007.5
1469732515.8,286046999.1
1469732535.7,286046999.5
1469732555.6,286046999.0
1469732575.6,286047001.1
1469732595.5,286046998.6
1469732615.4,286046998.6
1469732635.3,286047000.3
1469732655.3,286046999.7
1469732675.2,286047004.1
1469732695.1,286046996.7
1469732715.0,286047002.7
1469732716.0,286047002.7
1469732735.9,286046997.8
1469732755.8,286046999.0
1469732775.7,286047000.2
1469732795.7,286047000.2
1469732815.6,286047000.8
1469732835.5,286047000.0
1469732855.4,286046998.5
1469732875.4,286046999.8
1469732895.3,286047002.3
1469732915.2,286046998.4
1469732935.1,286047002.3
1469732955.1,286046998.1
1469732956.0,286046998.1
1469732975.9,286047002.3
1469732995.8,286046998.2
1469733015.7,286046999.7
1469733035.7,286047004.1
1469733055.6,286046999.1
1469733075.5,286047000.9
1469733095.4,286046998.5
1469733115.4,286047000.3
1469733135.3,286047000.7
1469733155.2,286047001.2
1469733175.1,286046998.7
1469733195.1,286047001.2
1469733196.0,286047001.2
1469733215.9,286046998.8
1469733235.8,286046999.2
1469733255.8,286047000.3
1469733275.7,286046998.4
1469733295.6,286047000.3
1469733315.5,286046999.8
1469733335.5,286047001.5
1469733355.4,286047000.6
1469733375.3,286046998.8
1469733395.2,286047001.2
1469733415.2,286046998.8
1469733435.1,286047001.6
1469733436.0,286047001.6
1469733455.0,286046997.0
1469733455.9,286046997.0
1469733475.9,286047003.0
1469733495.8,286047002.1
1469733515.7,286046998.7
1469733535.6,286047000.5
1469733555.6,286046999.2
1469733575.5,286046998.3
1469733595.4,286047002.5
1469733615.3,286046998.5
1469733635.3,286046999.9
1469733655.2,286047002.1
1469733675.1,286046999.0
1469733695.0,286047000.2
1469733695.9,286047000.2
1469733715.9,286046998.3
1469733735.8,286047000.1
1469733755.7,286047001.9
1469733775.6,286046999.8
1469733795.6,286047000.1
1469733815.5,286047002.6
1469733835.4,286046998.4
1469733855.3,286047001.0
1469733875.3,286046998.2
1469733895.2,286047002.8
1469733915.1,286046998.5
1469733935.0,286047001.2
1469733936.0,286047001.2
1469733955.9,286046997.7
1469733975.8,286047000.9
1469733995.7,286046999.6
1469734015.7,286046996.6
1469734035.6,286047002.2
1469734055.5,286046998.6
1469734075.4,286047004.4
1469734095.4,286046997.2
1469734115.3,286047000.7
1469734135.2,286046998.1
1469734155.1,286047000.9
1469734175.1,286047000.9
1469734176.0,286047000.9
1469734195.9,286047000.6
1469734215.8,286046999.3
1469734235.8,286046998.9
1469734255.7,286046998.3
1469734275.6,286047002.3
1469734295.5,286047000.3
1469734315.5,286047001.1
1469734335.4,286047000.2
1469734355.3,286047001.4
1469734375.2,286047000.5
1469734395.2,286046999.3
1469734415.1,286046997.1
1469734416.0,286046997.1
1469734435.0,286047001.5
1469734435.9,286047001.5
1469734455.9,286046998.8
1469734475.8,286046998.4
1469734495.7,286047001.1
1469734515.6,286046999.6
1469734535.6,286046997.7
1469734555.5,286046998.6
1469734575.4,286047001.2
1469734595.3,286046999.2
1469734615.3,286046997.0
1469734635.2,286047001.2
1469734655.1,286046999.0
1469734675.0,286046998.1
1469734675.9,286046998.1
1469734695.9,286047003.6
1469734715.8,286047001.0
1469734735.7,286046998.8
1469734755.6,286046998.2
1469734775.6,286046999.7
1469734795.5,286046999.8
1469734815.4,286047000.1
1469734835.3,286047000.4
1469734855.3,286047000.4
1469734875.2,286047000.8
1469734895.1,286046998.9
1469734915.0,286047000.8
1469734916.0,286047000.8
1469734935.9,286046999.2
1469734955.8,286046999.3
1469734975.7,286046998.3
1469734995.7,286047000.5
1469735015.6,286047000.6
1469735035.5,286046998.6
1469735055.4,286046999.9
1469735075.4,286047000.0
1469735095.3,286047000.8
1469735115.2,286046998.6
1469735135.1,286047000.8
1469735155.1,286047001.2
1469735156.0,286047001.2
1469735175.9,286046996.8
1469735195.8,286047000.8
1469735215.7,286046998.3
1469735235.7,286047000.9
1469735255.6,286046999.7
1469735275.5,286047000.2
1469735295.4,286047000.5
1469735315.4,286046998.2
1469735335.3,148413137.6
1469735355.2,9999964.8
1469735375.1,286047007.7
1469735395.1,286047000.2
1469735396.0,286047000.2
1469735415.0,286047001.0
1469735415.9,286047001.0
1469735435.8,286046999.0
1469735455.8,286046998.4
1469735475.7,286047001.0
1469735495.6,286046998.7
1469735515.5,286047000.3
1469735535.5,286047000.8
1469735555.4,286046998.9
1469735575.3,286046998.6
1469735595.2,286047001.2
1469735615.2,286046999.0
1469735635.1,286047001.0
1469735655.0,286046999.9
1469735655.9,286046999.9
1469735675.9,286047000.2
1469735695.8,286047002.8
1469735715.7,286046999.4
1469735735.6,286047000.4
1469735755.6,286046999.7
1469735775.5,286047000.0
1469735795.4,286047002.6
1469735815.3,286047001.1
1469735835.3,286046999.5
1469735855.2,286046998.5
1469735875.1,286047002.8
1469735895.0,286046997.0
1469735896.0,286046997.0
1469735915.9,286047002.9
1469735935.8,286046999.8
1469735955.7,286047002.8
1469735975.7,286046999.2
1469735995.6,286047001.0
