#timestamp,LO_Frequency 
1469714415.7,286046998.4
1469714435.7,286047000.1
1469714455.6,286047000.2
1469714475.5,286047000.4
1469714495.4,286047000.9
1469714515.4,286047001.1
1469714535.3,286047001.2
1469714555.2,286046999.4
1469714575.1,286046999.3
1469714595.1,286047001.2
1469714596.0,286047001.2
1469714615.0,286046997.6
1469714615.9,286046997.6
1469714635.8,286047002.2
1469714655.8,286046998.1
1469714675.7,286047002.8
1469714695.6,286046999.1
1469714715.5,286046998.5
1469714735.5,286046999.9
1469714755.4,286047000.3
1469714775.3,286047000.3
1469714795.2,286047001.0
1469714815.2,286046998.7
1469714835.1,286047000.3
1469714855.0,286047000.9
1469714855.9,286047000.9
1469714875.9,286046998.7
1469714895.8,286046998.9
1469714915.7,286046998.1
1469714935.6,286047002.8
1469714955.6,286046999.0
1469714975.5,286047000.4
1469714995.4,286047000.8
1469715015.3,286046998.4
1469715035.3,286047002.5
1469715055.2,286046998.3
1469715075.1,286047002.8
1469715095.0,286046999.2
1469715096.0,286046999.2
1469715115.9,286047000.8
1469715135.8,286047000.6
1469715155.7,286047000.5
1469715175.7,286046998.8
1469715195.6,286047000.7
1469715215.5,286047001.2
1469715235.4,286046998.4
1469715255.4,286046999.9
1469715275.3,286047000.6
1469715295.2,286047000.7
1469715315.1,286046999.1
1469715335.1,286046998.5
1469715336.0,286046998.5
1469715355.9,286047001.6
1469715375.8,286046999.9
1469715395.7,286047002.5
1469715415.7,286047001.1
1469715435.6,286047000.9
1469715455.5,286046999.1
1469715475.4,286046998.6
1469715495.4,286047002.6
1469715515.3,286046999.4
1469715535.2,286046998.3
1469715555.1,286047000.1
1469715575.1,286047002.5
1469715576.0,286047002.5
1469715595.9,286046996.1
1469715615.8,286047000.9
1469715635.8,286047000.8
1469715655.7,286046997.1
1469715675.6,286047002.3
1469715695.5,286047001.1
1469715715.5,286046998.8
1469715735.4,286047000.9
1469715755.3,286046999.4
1469715775.2,286047000.9
1469715795.2,286046998.2
1469715815.1,286047002.7
1469715816.0,286047002.7
1469715835.0,286046998.0
1469715835.9,286046998.0
1469715855.9,286046999.7
1469715875.8,286046999.7
1469715895.7,286047000.2
1469715915.6,286047000.0
1469715935.6,286047000.3
1469715955.5,286046999.8
1469715975.4,286047000.4
1469715995.3,286046999.9
1469716015.3,286047000.5
1469716035.2,286047000.5
1469716055.1,286047000.9
1469716075.0,286046999.2
1469716075.9,286046999.2
1469716095.9,286047002.7
1469716115.8,286046999.6
1469716135.7,286046998.4
1469716155.6,286047001.1
1469716175.6,286046998.9
1469716195.5,286047000.2
1469716215.4,286047000.5
1469716235.3,286047000.7
1469716255.3,286047001.0
1469716275.2,286046999.0
1469716295.1,286046998.6
1469716315.0,286047000.4
1469716316.0,286047000.4
1469716335.9,286046998.2
1469716355.8,286047002.3
1469716375.7,286046997.0
1469716395.7,286047002.4
1469716415.6,286046998.6
1469716435.5,286047000.5
1469716455.4,286047000.5
1469716475.4,286046998.2
1469716495.3,286047002.7
1469716515.2,286046998.7
1469716535.1,286047001.1
1469716555.1,286047002.4
1469716556.0,286047002.4
1469716575.9,286046995.8
1469716595.8,286047000.9
1469716615.8,286047000.6
1469716635.7,286046998.8
1469716655.6,286046998.2
1469716675.5,286047004.3
1469716695.5,286046996.6
1469716715.4,286046999.7
1469716735.3,286047002.5
1469716755.2,286046999.1
1469716775.2,286047000.8
1469716795.1,286046998.6
1469716796.0,286046998.6
1469716815.0,286047002.4
1469716815.9,286047002.4
1469716835.9,286046997.2
1469716855.8,286046998.1
1469716875.7,286046999.8
1469716895.6,286047002.5
1469716915.6,286047000.2
1469716935.5,286046999.8
1469716955.4,286047000.4
1469716975.3,286047000.4
1469716995.3,286047002.4
1469717015.2,286046996.5
1469717035.1,286046999.8
1469717055.0,286046999.8
1469717055.9,286046999.8
1469717075.9,286047001.9
1469717095.8,286047000.4
1469717115.7,286047001.1
1469717135.6,286046997.8
1469717155.6,286047000.6
1469717175.5,286046999.3
1469717195.4,286047000.6
1469717215.3,286046999.2
1469717235.3,286047002.3
1469717255.2,286046997.2
1469717275.1,286046998.8
1469717295.0,286046999.8
1469717296.0,286046999.8
1469717315.9,286047002.7
1469717335.8,286047000.7
1469717355.7,286046998.8
1469717375.7,286046998.8
1469717395.6,286047000.0
1469717415.5,286046999.7
1469717435.4,286047002.7
1469717455.4,286047000.4
1469717475.3,286047001.2
1469717495.2,286046998.8
1469717515.1,286047000.6
1469717535.1,286047000.5
1469717536.0,286047000.5
1469717555.9,286047000.9
1469717575.8,286047000.5
1469717595.7,286046998.2
1469717615.7,286047000.0
1469717635.6,286047002.3
1469717655.5,286046998.2
1469717675.4,286046999.8
1469717695.4,286047002.7
1469717715.3,286046998.8
1469717735.2,286047000.9
1469717755.1,286046999.2
1469717775.1,286046999.3
1469717776.0,286046999.3
1469717795.0,286047001.1
1469717795.9,286047001.1
1469717815.8,286046997.2
1469717835.8,286046998.9
1469717855.7,286046998.4
1469717875.6,286047000.5
1469717895.5,286046998.2
1469717915.5,286047002.7
1469717935.4,286046999.3
1469717955.3,286046996.5
1469717975.2,286047000.2
1469717995.2,286046999.9
