#timestamp,LO_Frequency 
1469667615.0,286046999.4
1469667615.9,286046999.4
1469667635.8,286046998.2
1469667655.8,286047000.7
1469667675.7,286046998.7
1469667695.6,286047002.6
1469667715.5,286046996.8
1469667735.5,286047002.2
1469667755.4,286046998.9
1469667775.3,286046999.3
1469667795.2,286047001.1
1469667815.2,286046998.5
1469667835.1,286046998.5
1469667855.0,286046999.1
1469667855.9,286046999.1
1469667875.9,286046998.8
1469667895.8,286047000.4
1469667915.7,286046998.1
1469667935.6,286047000.1
1469667955.6,286047001.0
1469667975.5,286046999.1
1469667995.4,286046999.1
1469668015.3,286046996.9
1469668035.3,286047000.3
1469668055.2,286047001.1
1469668075.1,286046999.2
1469668095.0,286046999.4
1469668096.0,286046999.4
1469668115.9,286047000.7
1469668135.8,286046998.8
1469668155.7,286047000.8
1469668175.7,286046999.1
1469668195.6,286047000.8
1469668215.5,286046998.5
1469668235.4,286047000.2
1469668255.4,286047000.5
1469668275.3,286046999.9
1469668295.2,286047002.7
1469668315.1,286046998.3
1469668335.1,286047002.7
1469668336.0,286047002.7
1469668355.9,286046993.6
1469668375.8,286046999.8
1469668395.7,286047000.5
1469668415.7,286046998.1
1469668435.6,286047001.9
1469668455.5,286047000.8
1469668475.4,286046999.3
1469668495.4,286046999.2
1469668515.3,286046998.5
1469668535.2,286047002.5
1469668555.1,286046999.0
1469668575.1,286047000.8
1469668576.0,286047000.8
1469668595.9,286046999.3
1469668615.8,286046998.1
1469668635.8,286046999.9
1469668655.7,286047000.4
1469668675.6,286047000.9
1469668695.5,286046998.5
1469668715.5,286047000.2
1469668735.4,286047002.0
1469668755.3,286046999.0
1469668775.2,286046998.6
1469668795.2,286047002.3
1469668815.1,286046998.6
1469668816.0,286046998.6
1469668835.0,286047002.3
1469668835.9,286047002.3
1469668855.9,286046997.6
1469668875.8,286047000.7
1469668895.7,286046998.3
1469668915.6,286047000.8
1469668935.6,286046998.6
1469668955.5,286047000.1
1469668975.4,286047002.1
1469668995.3,286046998.6
1469669015.3,286047000.9
1469669035.2,286046998.1
1469669055.1,286047000.3
1469669075.0,286047000.0
1469669075.9,286047000.0
1469669095.9,286046998.1
1469669115.8,286047003.9
1469669135.7,286046999.0
1469669155.6,286047000.3
1469669175.6,286047000.1
1469669195.5,286047000.0
1469669215.4,286047002.4
1469669235.3,286046998.8
1469669255.3,286047002.7
1469669275.2,286046997.3
1469669295.1,286047000.0
1469669315.0,286047002.8
1469669316.0,286047002.8
1469669335.9,286046995.2
1469669355.8,286046999.9
1469669375.7,286047002.6
1469669395.7,286046996.5
1469669415.6,286047001.7
1469669435.5,286047000.1
1469669455.4,286047000.0
1469669475.4,286047002.4
1469669495.3,286046998.9
1469669515.2,286047002.7
1469669535.1,286046998.0
1469669555.1,286046998.9
1469669556.0,286046998.9
1469669575.9,286047001.4
1469669595.8,286047002.6
1469669615.8,286046998.5
1469669635.7,286047002.3
1469669655.6,286047000.7
1469669675.5,286047001.2
1469669695.5,286046998.7
1469669715.4,286047000.3
1469669735.3,286047000.6
1469669755.2,286046998.6
1469669775.2,286047000.5
1469669795.1,286047000.1
1469669796.0,286047000.1
1469669815.0,286047000.2
1469669815.9,286047000.2
1469669835.9,286047000.6
1469669855.8,286047000.0
1469669875.7,286047000.5
1469669895.6,286047000.9
1469669915.6,286046999.3
1469669935.5,286046998.5
1469669955.4,286047001.1
1469669975.3,286046998.6
1469669995.3,286047000.6
1469670015.2,286047000.3
1469670035.1,286047000.4
1469670055.0,286046998.7
1469670055.9,286046998.7
1469670075.9,286047004.0
1469670095.8,286046998.4
1469670115.7,286047000.2
1469670135.6,286047000.9
1469670155.6,286046998.3
1469670175.5,286046999.8
1469670195.4,286047002.3
1469670215.3,286047000.4
1469670235.3,286046998.6
1469670255.2,286047000.0
1469670275.1,286047002.1
1469670295.0,286046997.7
1469670296.0,286046997.7
1469670315.9,286047001.8
1469670335.8,286047002.1
1469670355.7,286046998.4
1469670375.7,286047004.1
1469670395.6,286046999.2
1469670415.5,286046998.8
1469670435.4,286047000.6
1469670455.4,286047002.6
1469670475.3,286046999.1
1469670495.2,286046998.1
1469670515.1,286047002.4
1469670535.1,286046998.5
1469670536.0,286046998.5
1469670555.9,286047000.5
1469670575.8,286046998.5
1469670595.7,286047002.4
1469670615.7,286046998.3
1469670635.6,286047001.9
1469670655.5,286046999.0
1469670675.4,286046999.4
1469670695.4,286047001.2
1469670715.3,286047000.8
1469670735.2,286046998.7
1469670755.1,286047000.0
1469670775.1,286046999.9
1469670776.0,286046999.9
1469670795.0,286046999.9
1469670795.9,286046999.9
1469670815.8,286047001.4
1469670835.8,286047001.1
1469670855.7,286046998.6
1469670875.6,286047002.5
1469670895.5,286047000.3
1469670915.5,286046999.0
1469670935.4,286047002.5
1469670955.3,286046999.2
1469670975.2,286046998.3
1469670995.2,286047000.0
1469671015.1,286047000.0
1469671035.0,286047000.3
1469671035.9,286047000.3
1469671055.9,286047002.8
1469671075.8,286046999.0
1469671095.7,286047000.8
1469671115.6,286046999.3
1469671135.6,286046999.5
1469671155.5,286046998.9
1469671175.4,286047000.3
1469671195.3,286047001.9
