#timestamp,LO_Frequency 
1469736015.5,286046998.2
1469736035.4,286047001.9
1469736055.4,286046998.3
1469736075.3,286047004.1
1469736095.2,286046999.0
1469736115.1,286047001.2
1469736135.1,286046998.1
1469736136.0,286046998.1
1469736155.9,286047003.6
1469736175.8,286046998.9
1469736195.7,286047002.3
1469736215.7,286046998.2
1469736235.6,286046999.8
1469736255.5,286047002.7
1469736275.4,286046998.7
1469736295.4,286047001.2
1469736315.3,286046999.3
1469736335.2,286046998.3
1469736355.1,286047000.5
1469736375.1,286047002.7
1469736376.0,286047002.7
1469736395.9,286046998.0
1469736415.8,286046998.8
1469736435.8,286047000.6
1469736455.7,286047000.3
1469736475.6,286047002.1
1469736495.5,286047002.7
1469736515.5,286046998.9
1469736535.4,286046996.5
1469736555.3,286047000.1
1469736575.2,286047000.4
1469736595.2,286047000.6
1469736615.1,286046999.8
1469736616.0,286046999.8
1469736635.0,286047000.1
1469736635.9,286047000.1
1469736655.9,286047002.5
1469736675.8,286046996.5
1469736695.7,286047001.5
1469736715.6,286047002.2
1469736735.6,286046999.6
1469736755.5,286046998.1
1469736775.4,286047002.7
1469736795.3,286046999.4
1469736815.3,286046998.3
1469736835.2,286047004.1
1469736855.1,286046996.9
1469736875.0,286047000.2
1469736875.9,286047000.2
1469736895.9,286046998.8
1469736915.8,286046999.7
1469736935.7,286047001.4
1469736955.6,286047000.5
1469736975.6,286046998.5
1469736995.5,286047001.7
1469737015.4,286047000.0
1469737035.3,286047001.6
1469737055.3,286046999.9
1469737075.2,286047000.4
1469737095.1,286047000.9
1469737115.0,286046999.6
1469737116.0,286046999.6
1469737135.9,286046998.4
1469737155.8,286047000.4
1469737175.7,286047001.1
1469737195.7,286046997.4
1469737215.6,286047000.5
1469737235.5,286046998.1
1469737255.4,286047002.3
1469737275.4,286046998.9
1469737295.3,286046998.5
1469737315.2,286047002.0
1469737335.1,286047001.2
1469737355.1,286046999.0
1469737356.0,286046999.0
1469737375.9,286046999.7
1469737395.8,286047003.1
1469737415.8,286046998.3
1469737435.7,286046999.8
1469737455.6,286047002.8
1469737475.5,286046998.9
1469737495.5,286047000.9
1469737515.4,286047001.0
1469737535.3,286046999.2
1469737555.2,286046998.4
1469737575.2,286047000.5
1469737595.1,286047002.3
1469737596.0,286047002.3
1469737615.0,286046997.3
1469737615.9,286046997.3
1469737635.9,286046999.7
1469737655.8,286047000.2
1469737675.7,286047000.5
1469737695.6,286046999.0
1469737715.6,286047002.5
1469737735.5,286046998.9
1469737755.4,286046998.1
1469737775.3,286047004.1
1469737795.3,286047001.3
1469737815.2,286046998.5
1469737835.1,286046999.9
1469737855.0,286047001.3
1469737855.9,286047001.3
1469737875.9,286046999.3
1469737895.8,286047000.8
1469737915.7,286046996.7
1469737935.6,286047001.5
1469737955.6,286046998.5
1469737975.5,286046999.9
1469737995.4,286047001.1
1469738015.3,286046998.4
1469738035.3,286047000.5
1469738055.2,286047000.1
1469738075.1,286047000.2
1469738095.0,286047000.9
1469738096.0,286047000.9
1469738115.9,286046996.7
1469738135.8,286047002.5
1469738155.7,286046998.6
1469738175.7,286047000.1
1469738195.6,286047002.1
1469738215.5,286047000.8
1469738235.4,286046996.9
1469738255.4,286047001.3
1469738275.3,286047002.5
1469738295.2,286046998.7
1469738315.1,286046998.5
1469738335.1,286047000.2
1469738336.0,286047000.2
1469738355.9,286047000.3
1469738375.8,286047000.6
1469738395.7,286046998.6
1469738415.7,286046998.4
1469738435.6,286046999.9
1469738455.5,286047002.0
1469738475.4,286047000.2
1469738495.4,286047000.0
1469738515.3,286047001.7
1469738535.2,286047001.2
1469738555.1,286046997.2
1469738575.1,286046998.5
1469738576.0,286046998.5
1469738595.0,286047001.8
1469738595.9,286047001.8
1469738615.8,286046996.7
1469738635.8,286047000.3
1469738655.7,286046999.5
1469738675.6,286046998.2
1469738695.5,286047000.4
1469738715.5,286047001.2
1469738735.4,286046997.3
1469738755.3,286046998.7
1469738775.2,286047000.4
1469738795.2,286046998.9
1469738815.1,286047000.8
1469738835.0,286046999.1
1469738835.9,286046999.1
1469738855.9,286047000.8
1469738875.8,286046999.6
1469738895.7,286046999.6
1469738915.6,286046999.1
1469738935.6,286046998.3
1469738955.5,286047000.1
1469738975.4,286047002.7
1469738995.3,286046998.8
1469739015.3,286046998.5
1469739035.2,286047000.4
1469739055.1,286047000.4
1469739075.0,286047000.2
1469739076.0,286047000.2
1469739095.9,286047000.8
1469739115.8,286046999.1
1469739135.7,286046998.5
1469739155.7,286047000.1
1469739175.6,286047000.4
1469739195.5,286046998.2
1469739215.4,286047002.4
1469739235.4,286046998.9
1469739255.3,286047000.5
1469739275.2,286046999.7
1469739295.1,286047000.0
1469739315.1,286046998.6
1469739316.0,286046998.6
1469739335.9,286047002.6
1469739355.8,286046998.2
1469739375.7,286047000.4
1469739395.7,286047000.5
1469739415.6,286047000.0
1469739435.5,286047000.9
1469739455.4,286046998.5
1469739475.4,286047000.9
1469739495.3,286046998.3
1469739515.2,2929.1
1469739535.1,9999964.7
1469739555.1,286047011.1
1469739556.0,286047011.1
1469739575.9,286046989.1
1469739595.8,286047001.0
