#timestamp,LO_Frequency 
1469696415.3,286046999.8
1469696435.2,286047001.6
1469696455.1,286047000.9
1469696475.0,286047001.2
1469696476.0,286047001.2
1469696495.9,286046996.9
1469696515.8,286046999.9
1469696535.7,286047002.0
1469696555.7,286046999.5
1469696575.6,286046998.5
1469696595.5,286046998.2
1469696615.4,286047004.4
1469696635.4,286046997.0
1469696655.3,286047001.0
1469696675.2,286046998.3
1469696695.1,286047000.5
1469696715.1,286047000.8
1469696716.0,286047000.8
1469696735.9,286046999.0
1469696755.8,286046998.3
1469696775.8,286047000.1
1469696795.7,286046999.7
1469696815.6,286047001.6
1469696835.5,286047002.7
1469696855.5,286046999.3
1469696875.4,286047001.1
1469696895.3,286046998.8
1469696915.2,286046998.8
1469696935.2,286047001.0
1469696955.1,286047001.1
1469696956.0,286047001.1
1469696975.0,286046995.3
1469696975.9,286046995.3
1469696995.9,286047004.7
1469697015.8,286047002.7
1469697035.7,286047000.8
1469697055.6,286047001.0
1469697075.6,286046999.9
1469697095.5,286046998.7
1469697115.4,286047000.3
1469697135.3,286046998.1
1469697155.3,286047000.2
1469697175.2,286047002.7
1469697195.1,286046996.9
1469697215.0,286046999.8
1469697215.9,286046999.8
1469697235.9,286047000.3
1469697255.8,286047001.0
1469697275.7,286046996.5
1469697295.6,286047002.1
1469697315.6,286046998.4
1469697335.5,286047000.6
1469697355.4,286046996.9
1469697375.3,286046998.7
1469697395.3,286047002.6
1469697415.2,286046996.7
1469697435.1,286047000.0
1469697455.0,286047000.2
1469697456.0,286047000.2
1469697475.9,286046999.9
1469697495.8,286047002.4
1469697515.7,286046999.1
1469697535.7,286046998.7
1469697555.6,286046998.9
1469697575.5,286046998.2
1469697595.4,286046999.8
1469697615.4,286047002.7
1469697635.3,286046999.2
1469697655.2,286046998.7
1469697675.1,286046999.8
1469697695.1,286047002.3
1469697696.0,286047002.3
1469697715.9,286046997.2
1469697735.8,286047000.8
1469697755.7,286046998.8
1469697775.7,286047002.8
1469697795.6,286046997.6
1469697815.5,286046998.3
1469697835.4,286047001.2
1469697855.4,286046999.6
1469697875.3,286046999.6
1469697895.2,286047001.1
1469697915.1,286047001.2
1469697935.1,286046999.5
1469697936.0,286046999.5
1469697955.0,286047001.1
1469697955.9,286047001.1
1469697975.8,286046997.2
1469697995.8,286047000.5
1469698015.7,286047001.1
1469698035.6,286046996.6
1469698055.5,286047000.7
1469698075.5,286046998.8
1469698095.4,286047000.0
1469698115.3,286047000.9
1469698135.2,286047000.5
1469698155.2,286046998.3
1469698175.1,286047000.5
1469698195.0,286047000.6
1469698195.9,286047000.6
1469698215.9,286046998.5
1469698235.8,286047000.5
1469698255.7,286046998.6
1469698275.6,286046999.8
1469698295.6,286047000.0
1469698315.5,286047001.0
1469698335.4,286046999.3
1469698355.3,286047000.3
1469698375.3,286047000.7
1469698395.2,286046999.9
1469698415.1,286046998.2
1469698435.0,286046999.9
1469698436.0,286046999.9
1469698455.9,286047002.7
1469698475.8,286046996.9
1469698495.7,286046999.8
1469698515.7,286046999.8
1469698535.6,286047002.5
1469698555.5,286047001.2
1469698575.4,286046999.2
1469698595.4,286046998.6
1469698615.3,286047001.9
1469698635.2,286047000.4
1469698655.1,286047000.9
1469698675.1,286046998.3
1469698676.0,286046998.3
1469698695.9,286047001.5
1469698715.8,286047000.8
1469698735.7,286047000.5
1469698755.7,286046998.2
1469698775.6,286047002.4
1469698795.5,286046998.7
1469698815.4,286047000.1
1469698835.4,286047000.3
1469698855.3,286047000.9
1469698875.2,286047001.1
1469698895.1,286046999.4
1469698915.1,286046998.9
1469698916.0,286046998.9
1469698935.9,286047002.4
1469698955.8,286047000.5
1469698975.8,286047001.1
1469698995.7,286046998.4
1469699015.6,286047002.1
1469699035.5,286047000.7
1469699055.5,286047001.2
1469699075.4,286046999.4
1469699095.3,286047000.8
1469699115.2,286047000.1
1469699135.2,286047001.0
1469699155.1,286046996.6
1469699156.0,286046996.6
1469699175.0,286047004.5
1469699175.9,286047004.5
1469699195.9,286046996.4
1469699215.8,286046998.8
1469699235.7,286047001.2
1469699255.6,286047000.2
1469699275.6,286047000.0
1469699295.5,286047000.2
1469699315.4,286047000.9
1469699335.3,286047000.7
1469699355.3,286046998.4
1469699375.2,286047000.4
1469699395.1,286047000.7
1469699415.0,286047000.8
1469699415.9,286047000.8
1469699435.9,286046996.9
1469699455.8,286047001.1
1469699475.7,286046998.1
1469699495.6,286047001.6
1469699515.6,286047000.1
1469699535.5,286047000.2
1469699555.4,286047000.4
1469699575.3,286047001.1
1469699595.3,286046998.4
1469699615.2,286047000.4
1469699635.1,286047000.7
1469699655.0,286047000.7
1469699656.0,286047000.7
1469699675.9,286046999.3
1469699695.8,286046998.4
1469699715.7,286046998.1
1469699735.7,286047002.2
1469699755.6,286047000.0
1469699775.5,286047001.0
1469699795.4,286046998.8
1469699815.4,286046999.8
1469699835.3,286047002.5
1469699855.2,286046998.4
1469699875.1,286047000.7
1469699895.1,286046998.5
1469699896.0,286046998.5
1469699915.9,286047004.1
1469699935.8,286047001.1
1469699955.8,286046998.7
1469699975.7,286047000.7
1469699995.6,286046999.2
