#timestamp,LO_Frequency 
1469700015.5,286046998.2
1469700035.5,286047001.9
1469700055.4,286047000.3
1469700075.3,286047001.2
1469700095.2,286046998.4
1469700115.2,286046998.4
1469700135.1,286047001.8
1469700136.0,286047001.8
1469700155.0,286046996.9
1469700155.9,286046996.9
1469700175.9,286047005.9
1469700195.8,286046999.2
1469700215.7,286047000.0
1469700235.6,286047001.0
1469700255.6,286046998.9
1469700275.5,286046998.9
1469700295.4,286047004.3
1469700315.3,286046996.5
1469700335.3,286047001.0
1469700355.2,286047001.0
1469700375.1,286046996.5
1469700395.0,286047001.7
1469700395.9,286047001.7
1469700415.9,286046998.8
1469700435.8,286047000.7
1469700455.7,286047000.8
1469700475.6,286046999.4
1469700495.6,286046998.3
1469700515.5,286047001.2
1469700535.4,286046998.7
1469700555.3,286047001.2
1469700575.3,286046996.7
1469700595.2,286047003.9
1469700615.1,286046996.8
1469700635.0,286047000.0
1469700636.0,286047000.0
1469700655.9,286047001.9
1469700675.8,286047000.3
1469700695.8,286047000.1
1469700715.7,286046999.8
1469700735.7,286047004.3
1469700755.6,286046998.1
1469700775.5,286047002.6
1469700795.4,286046998.8
1469700815.4,286046998.2
1469700835.3,286047000.5
1469700855.2,286047000.6
1469700875.1,286046999.4
1469700895.1,286046999.4
1469700896.0,286046999.4
1469700915.9,286047001.1
1469700935.8,286046999.0
1469700955.7,286046998.8
1469700975.7,286047000.6
1469700995.6,286047000.2
1469701015.5,286047000.3
1469701035.4,286047001.2
1469701055.4,286046999.1
1469701075.3,286046998.8
1469701095.2,286047000.5
1469701115.1,286046999.8
1469701135.1,286047001.3
1469701136.0,286047001.3
1469701155.0,286047000.9
1469701155.9,286047000.9
1469701175.8,286046997.0
1469701195.8,286047000.4
1469701215.7,286046999.7
1469701235.6,286047001.9
1469701255.5,286047000.0
1469701275.5,286047000.9
1469701295.4,286046998.5
1469701315.3,286047000.0
1469701335.2,286046999.8
1469701355.2,286047002.3
1469701375.1,286046999.1
1469701395.0,286046996.6
1469701395.9,286046996.6
1469701415.9,286047004.0
1469701435.8,286046999.6
1469701455.7,286046996.7
1469701475.6,286046998.1
1469701495.6,286047001.9
1469701515.5,286046998.3
1469701535.4,286047002.3
1469701555.3,286046999.5
1469701575.3,286046998.4
1469701595.2,286047000.5
1469701615.1,286046998.4
1469701635.0,286047000.8
1469701636.0,286047000.8
1469701655.9,286046998.5
1469701675.8,286046998.5
1469701695.7,286047000.0
1469701715.7,286047000.6
1469701735.6,286046999.8
1469701755.5,286047000.8
1469701775.4,286046998.6
1469701795.4,286047000.0
1469701815.3,286047001.1
1469701835.2,286046996.8
1469701855.1,286047000.0
1469701875.1,286047002.5
1469701876.0,286047002.5
1469701895.9,286046997.1
1469701915.8,286046998.6
1469701935.7,286047000.5
1469701955.7,286046998.1
1469701975.6,286047002.1
1469701995.5,286047000.7
1469702015.4,286046999.3
1469702035.4,286046998.7
1469702055.3,286046998.3
1469702075.2,286047000.2
1469702095.1,286047002.5
1469702115.1,286046998.5
1469702116.0,286046998.5
1469702135.9,286047001.5
1469702155.8,286047002.7
1469702175.8,286046998.3
1469702195.7,286047000.2
1469702215.6,286047001.1
1469702235.5,286046999.5
1469702255.5,286046999.5
1469702275.4,286046999.2
1469702295.3,286046998.5
1469702315.2,286046999.7
1469702335.2,286047000.2
1469702355.1,286047000.2
1469702356.0,286047000.2
1469702375.0,286047000.1
1469702375.9,286047000.1
1469702395.9,286047000.0
1469702415.8,286047001.2
1469702435.7,286046998.5
1469702455.6,286047002.1
1469702475.6,286047000.3
1469702495.5,286047001.1
1469702515.4,286046998.9
1469702535.3,286047001.2
1469702555.3,286046998.2
1469702575.2,286046999.8
1469702595.1,286047002.3
1469702615.0,286046998.5
1469702615.9,286046998.5
1469702635.9,286046999.7
1469702655.8,286047002.1
1469702675.7,286047000.5
1469702695.6,286046998.4
1469702715.6,286047000.3
1469702735.5,286046998.6
1469702755.4,286047000.9
1469702775.3,286046998.8
1469702795.3,286046999.9
1469702815.2,286047002.4
1469702835.1,286047001.0
1469702855.0,286047000.8
1469702856.0,286047000.8
1469702875.9,286046996.8
1469702895.8,286047001.0
1469702915.7,286047000.9
1469702935.7,286046999.2
1469702955.6,286046998.1
1469702975.5,286047002.4
1469702995.4,286046998.9
1469703015.4,286047000.2
1469703035.3,286046999.8
1469703055.2,286047000.2
1469703075.1,286047000.0
1469703095.1,286046999.7
1469703096.0,286046999.7
1469703115.9,286047002.4
1469703135.8,286047000.9
1469703155.8,286047002.5
1469703175.7,286046998.5
1469703195.6,286046998.7
1469703215.5,286047000.3
1469703235.5,286047001.2
1469703255.4,286046998.5
1469703275.3,286046999.9
1469703295.2,286046999.9
1469703315.2,286046998.2
1469703335.1,286046999.7
1469703336.0,286046999.7
1469703355.0,286047004.0
1469703355.9,286047004.0
1469703375.9,286046993.6
1469703395.8,286046998.1
1469703415.7,286047000.1
1469703435.6,286047000.2
1469703455.6,286047002.2
1469703475.5,286046998.1
1469703495.4,286047004.0
1469703515.3,286046998.6
1469703535.3,286047000.1
1469703555.2,286047000.2
1469703575.1,286047000.4
1469703595.0,286046998.4
1469703595.9,286046998.4
