#timestamp,LO_Frequency 
1469674815.5,286046998.9
1469674835.4,286047001.0
1469674855.4,286047000.7
1469674875.3,286046999.7
1469674895.2,286047000.0
1469674915.1,286047000.0
1469674935.1,286047000.8
1469674936.0,286047000.8
1469674955.0,286046998.3
1469674955.9,286046998.3
1469674975.8,286047002.2
1469674995.8,286046999.7
1469675015.7,286046999.7
1469675035.6,286046999.8
1469675055.5,286047002.5
1469675075.5,286046998.3
1469675095.4,286047000.5
1469675115.3,286047001.2
1469675135.2,286046998.8
1469675155.2,286046998.7
1469675175.1,286046999.8
1469675195.0,286047002.6
1469675195.9,286047002.6
1469675215.9,286046997.7
1469675235.8,286046998.5
1469675255.7,286047000.6
1469675275.6,286047001.0
1469675295.6,286046999.3
1469675315.5,286047000.7
1469675335.4,286046999.3
1469675355.3,286047000.8
1469675375.3,286046996.7
1469675395.2,286047004.4
1469675415.1,286047001.1
1469675435.0,286046998.8
1469675436.0,286046998.8
1469675455.9,286047000.9
1469675475.8,286046999.4
1469675495.7,286046998.2
1469675515.7,286047001.5
1469675535.6,286047001.2
1469675555.5,286046996.9
1469675575.4,286047000.5
1469675595.4,286047000.7
1469675615.3,286046999.7
1469675635.2,286047002.1
1469675655.1,286046998.2
1469675675.1,286047001.8
1469675676.0,286047001.8
1469675695.9,286046997.1
1469675715.8,286046998.8
1469675735.7,286047000.2
1469675755.7,286047000.2
1469675775.6,286047001.4
1469675795.5,286047002.7
1469675815.4,286046999.1
1469675835.4,286046999.6
1469675855.3,286046996.5
1469675875.2,286047002.6
1469675895.1,286047001.0
1469675915.1,286046999.5
1469675916.0,286046999.5
1469675935.9,286046998.3
1469675955.8,286047000.5
1469675975.8,286046998.3
1469675995.7,286047002.1
1469676015.6,286047000.4
1469676035.5,286046998.2
1469676055.5,286047002.5
1469676075.4,286046998.6
1469676095.3,286047000.5
1469676115.2,286046998.3
1469676135.2,286047002.3
1469676155.1,286046998.8
1469676156.0,286046998.8
1469676175.0,286047001.9
1469676175.9,286047001.9
1469676195.9,286046999.0
1469676215.8,286046998.3
1469676235.7,286047001.3
1469676255.6,286046999.7
1469676275.6,286046998.2
1469676295.5,286047000.3
1469676315.4,286047001.0
1469676335.3,286046997.0
1469676355.3,286047001.2
1469676375.2,286046998.9
1469676395.1,286046998.5
1469676415.0,286047000.5
1469676415.9,286047000.5
1469676435.9,286046999.4
1469676455.8,286046999.0
1469676475.7,286046998.5
1469676495.6,286047002.7
1469676515.6,286046999.0
1469676535.5,286047000.5
1469676555.4,286046998.5
1469676575.3,286047000.4
1469676595.3,286046999.9
1469676615.2,286047001.0
1469676635.1,286046999.0
1469676655.0,286047001.0
1469676656.0,286047001.0
1469676675.9,286046999.6
1469676695.8,286046999.6
1469676715.7,286046998.9
1469676735.7,286047000.8
1469676755.6,286046998.4
1469676775.5,286047001.2
1469676795.4,286046998.3
1469676815.4,286046999.8
1469676835.3,286047000.1
1469676855.2,286047000.5
1469676875.1,286047000.9
1469676895.1,286046999.4
1469676896.0,286046999.4
1469676915.9,286047000.7
1469676935.8,286046998.8
1469676955.8,286046998.6
1469676975.7,286047000.5
1469676995.6,286047000.9
1469677015.5,286046998.7
1469677035.5,286046998.8
1469677055.4,286047000.5
1469677075.3,286047000.8
1469677095.2,286046998.5
1469677115.2,286047000.4
1469677135.1,286047000.9
1469677136.0,286047000.9
1469677155.0,286046999.2
1469677155.9,286046999.2
1469677175.9,286046998.6
1469677195.8,286047002.4
1469677215.7,286046998.3
1469677235.6,286047000.3
1469677255.6,286047001.1
1469677275.5,286046998.1
1469677295.4,286047000.2
1469677315.3,286047000.9
1469677335.3,286046999.0
1469677355.2,286047000.3
1469677375.1,286047002.3
1469677395.0,286046998.1
1469677395.9,286046998.1
1469677415.9,286047001.5
1469677435.8,286047000.0
1469677455.7,286047002.3
1469677475.6,286046997.0
1469677495.6,286047002.5
1469677515.5,286046998.7
1469677535.4,286047000.6
1469677555.3,286047000.9
1469677575.3,286047000.8
1469677595.2,286046999.6
1469677615.1,286046999.4
1469677635.0,286046998.5
1469677636.0,286046998.5
1469677655.9,286047006.0
1469677675.8,286046995.3
1469677695.7,286047002.4
1469677715.7,286046998.7
1469677735.6,286047002.0
1469677755.5,286047000.6
1469677775.4,286047000.5
1469677795.4,286047001.2
1469677815.3,286047001.2
1469677835.2,286046998.3
1469677855.1,286047001.0
1469677875.1,286046998.4
1469677876.0,286046998.4
1469677895.9,286047003.9
1469677915.8,286047001.0
1469677935.7,286046998.5
1469677955.7,286047000.2
1469677975.6,286047001.2
1469677995.5,286046999.3
1469678015.4,286046998.5
1469678035.4,286047000.4
1469678055.3,286047002.6
1469678075.2,286046996.9
1469678095.1,286047002.2
1469678115.1,286046998.2
1469678116.0,286046998.2
1469678135.0,286047004.0
1469678135.9,286047004.0
1469678155.8,286046995.1
1469678175.8,286047000.8
1469678195.7,286046999.0
1469678215.6,286047000.9
1469678235.5,286046996.6
1469678255.5,286047001.6
1469678275.4,286047000.5
1469678295.3,286047000.5
1469678315.2,286047001.0
1469678335.2,286047000.6
1469678355.1,286047000.7
1469678375.0,286046999.0
1469678375.9,286046999.0
1469678395.9,286047001.6
